﻿物資存放點編號,物資存放點名稱,物資主分類,物資次分類,物資名稱,物資數量
94,臺南市關廟區老人文康活動中心,食品類,副食品,餅乾口糧,80
94,臺南市關廟區老人文康活動中心,食品類,飲品類,瓶裝礦泉水,144
94,臺南市關廟區老人文康活動中心,食品類,飲品類,瓶裝礦泉水,240
94,臺南市關廟區老人文康活動中心,食品類,調味品,食用油,6
94,臺南市關廟區老人文康活動中心,食品類,調味品,食用油,1
94,臺南市關廟區老人文康活動中心,食品類,調味品,食用油,5
94,臺南市關廟區老人文康活動中心,食品類,調味品,鹽,6
94,臺南市關廟區老人文康活動中心,食品類,調味品,醬油,12
94,臺南市關廟區老人文康活動中心,寢具類,寢具類,帳篷,6
94,臺南市關廟區老人文康活動中心,寢具類,寢具類,睡袋,321
94,臺南市關廟區老人文康活動中心,寢具類,寢具類,行軍床,5
94,臺南市關廟區老人文康活動中心,衣物類,成人用衣物,男用內褲,50
94,臺南市關廟區老人文康活動中心,衣物類,成人用衣物,女用內褲,50
94,臺南市關廟區老人文康活動中心,衣物類,成人用衣物,拖鞋,96
94,臺南市關廟區老人文康活動中心,日用品類,衛生用品,牙刷,100
94,臺南市關廟區老人文康活動中心,日用品類,衛生用品,牙膏,100
94,臺南市關廟區老人文康活動中心,日用品類,衛生用品,沐浴乳,5
94,臺南市關廟區老人文康活動中心,日用品類,衛生用品,衛生紙,100
94,臺南市關廟區老人文康活動中心,日用品類,衛生用品,衛生棉,12
94,臺南市關廟區老人文康活動中心,日用品類,衛生用品,衛生棉,12
94,臺南市關廟區老人文康活動中心,日用品類,衛生用品,臉盆,96
94,臺南市關廟區老人文康活動中心,日用品類,衛生用品,洗髮精,5
94,臺南市關廟區老人文康活動中心,日用品類,衛生用品,毛巾,100
94,臺南市關廟區老人文康活動中心,日用品類,衛生用品,成人尿布褲,2
94,臺南市關廟區老人文康活動中心,日用品類,衛生用品,成人尿布褲,2
94,臺南市關廟區老人文康活動中心,日用品類,衛生用品,成人尿布褲,2
94,臺南市關廟區老人文康活動中心,日用品類,衛生用品,兒童尿布褲,2
94,臺南市關廟區老人文康活動中心,日用品類,免洗餐具,碗,100
94,臺南市關廟區老人文康活動中心,日用品類,免洗餐具,筷子,100
94,臺南市關廟區老人文康活動中心,日用品類,免洗餐具,盤子,100
94,臺南市關廟區老人文康活動中心,日用品類,雨具,雨衣,100
94,臺南市關廟區老人文康活動中心,日用品類,照明及其他,急救箱,2
95,臺南市關廟區老人文康活動中心,食品類,主食品,泡麵,90
95,臺南市關廟區老人文康活動中心,食品類,主食品,素泡麵,30
95,臺南市關廟區老人文康活動中心,食品類,主食品,麥片,2
95,臺南市關廟區老人文康活動中心,食品類,主食品,嬰兒奶粉,2
95,臺南市關廟區老人文康活動中心,食品類,主食品,成人奶粉,1
95,臺南市關廟區老人文康活動中心,食品類,主食品,成人奶粉,2
95,臺南市關廟區老人文康活動中心,食品類,罐頭類,魚類罐頭,15
95,臺南市關廟區老人文康活動中心,食品類,罐頭類,魚類罐頭,12
95,臺南市關廟區老人文康活動中心,食品類,罐頭類,魚類罐頭,6
95,臺南市關廟區老人文康活動中心,食品類,罐頭類,魚類罐頭,3
95,臺南市關廟區老人文康活動中心,食品類,罐頭類,魚類罐頭,36
95,臺南市關廟區老人文康活動中心,食品類,罐頭類,魚類罐頭,6
95,臺南市關廟區老人文康活動中心,食品類,罐頭類,蔬菜罐頭,3
95,臺南市關廟區老人文康活動中心,食品類,罐頭類,蔬菜罐頭,3
95,臺南市關廟區老人文康活動中心,食品類,副食品,餅乾口糧,80
95,臺南市關廟區老人文康活動中心,食品類,飲品類,瓶裝礦泉水,144
95,臺南市關廟區老人文康活動中心,食品類,飲品類,瓶裝礦泉水,240
95,臺南市關廟區老人文康活動中心,食品類,調味品,食用油,6
95,臺南市關廟區老人文康活動中心,食品類,調味品,食用油,1
95,臺南市關廟區老人文康活動中心,食品類,調味品,食用油,5
95,臺南市關廟區老人文康活動中心,食品類,調味品,鹽,6
95,臺南市關廟區老人文康活動中心,食品類,調味品,醬油,12
95,臺南市關廟區老人文康活動中心,寢具類,寢具類,帳篷,6
95,臺南市關廟區老人文康活動中心,寢具類,寢具類,睡袋,321
95,臺南市關廟區老人文康活動中心,寢具類,寢具類,行軍床,5
95,臺南市關廟區老人文康活動中心,衣物類,成人用衣物,男用內褲,50
95,臺南市關廟區老人文康活動中心,衣物類,成人用衣物,女用內褲,50
95,臺南市關廟區老人文康活動中心,衣物類,成人用衣物,拖鞋,96
95,臺南市關廟區老人文康活動中心,日用品類,衛生用品,牙刷,100
95,臺南市關廟區老人文康活動中心,日用品類,衛生用品,牙膏,100
95,臺南市關廟區老人文康活動中心,日用品類,衛生用品,沐浴乳,5
95,臺南市關廟區老人文康活動中心,日用品類,衛生用品,衛生紙,100
95,臺南市關廟區老人文康活動中心,日用品類,衛生用品,衛生棉,12
95,臺南市關廟區老人文康活動中心,日用品類,衛生用品,衛生棉,12
95,臺南市關廟區老人文康活動中心,日用品類,衛生用品,臉盆,96
95,臺南市關廟區老人文康活動中心,日用品類,衛生用品,洗髮精,5
95,臺南市關廟區老人文康活動中心,日用品類,衛生用品,毛巾,100
95,臺南市關廟區老人文康活動中心,日用品類,衛生用品,成人尿布褲,2
95,臺南市關廟區老人文康活動中心,日用品類,衛生用品,成人尿布褲,2
95,臺南市關廟區老人文康活動中心,日用品類,衛生用品,成人尿布褲,2
95,臺南市關廟區老人文康活動中心,日用品類,衛生用品,兒童尿布褲,2
95,臺南市關廟區老人文康活動中心,日用品類,免洗餐具,碗,100
95,臺南市關廟區老人文康活動中心,日用品類,免洗餐具,筷子,100
95,臺南市關廟區老人文康活動中心,日用品類,免洗餐具,盤子,100
95,臺南市關廟區老人文康活動中心,日用品類,雨具,雨衣,100
95,臺南市關廟區老人文康活動中心,日用品類,照明及其他,急救箱,2
96,臺南市龍崎區公所1、3樓,食品類,罐頭類,其他罐頭,48
96,臺南市龍崎區公所1、3樓,食品類,罐頭類,其他罐頭,12
96,臺南市龍崎區公所1、3樓,寢具類,寢具類,睡袋,106
96,臺南市龍崎區公所1、3樓,寢具類,寢具類,睡墊,46
96,臺南市龍崎區公所1、3樓,寢具類,寢具類,毛毯,59
96,臺南市龍崎區公所1、3樓,寢具類,寢具類,涼被,16
96,臺南市龍崎區公所1、3樓,衣物類,成人用衣物,拖鞋,10
96,臺南市龍崎區公所1、3樓,日用品類,衛生用品,臉盆,10
96,臺南市龍崎區公所1、3樓,日用品類,照明及其他,手電筒,12
97,臺南市永康區公所3樓禮堂,食品類,主食品,嬰兒奶粉,1
97,臺南市永康區公所3樓禮堂,食品類,主食品,成人奶粉,1
97,臺南市永康區公所3樓禮堂,食品類,罐頭類,其他罐頭,30
97,臺南市永康區公所3樓禮堂,食品類,副食品,餅乾口糧,14
97,臺南市永康區公所3樓禮堂,食品類,飲品類,瓶裝礦泉水,48
97,臺南市永康區公所3樓禮堂,寢具類,寢具類,帳篷,10
97,臺南市永康區公所3樓禮堂,寢具類,寢具類,睡袋,10
97,臺南市永康區公所3樓禮堂,寢具類,寢具類,行軍床,8
97,臺南市永康區公所3樓禮堂,寢具類,寢具類,睡墊,50
97,臺南市永康區公所3樓禮堂,寢具類,寢具類,枕頭,6
97,臺南市永康區公所3樓禮堂,寢具類,寢具類,草蓆,20
97,臺南市永康區公所3樓禮堂,寢具類,寢具類,棉被,8
97,臺南市永康區公所3樓禮堂,日用品類,衛生用品,衛生棉,6
97,臺南市永康區公所3樓禮堂,日用品類,衛生用品,成人尿布褲,2
97,臺南市永康區公所3樓禮堂,日用品類,衛生用品,兒童尿布褲,1
97,臺南市永康區公所3樓禮堂,日用品類,照明及其他,手電筒,10
97,臺南市永康區公所3樓禮堂,日用品類,照明及其他,急救箱,2
97,臺南市永康區公所3樓禮堂,日用品類,照明及其他,其他,10
97,臺南市永康區公所3樓禮堂,日用品類,照明及其他,其他,10
98,臺南市永康區社教中心,寢具類,寢具類,睡袋,120
98,臺南市永康區社教中心,寢具類,寢具類,草蓆,40
98,臺南市永康區社教中心,日用品類,照明及其他,其他,1
99,臺南市東區自強里活動中心,寢具類,寢具類,行軍床,24
100,臺南市東區和平里活動中心,寢具類,寢具類,睡袋,40
100,臺南市東區和平里活動中心,寢具類,寢具類,睡墊,40
100,臺南市東區和平里活動中心,日用品類,照明及其他,手電筒,10
101,臺南市東區區公所3樓儲藏室,寢具類,寢具類,睡袋,200
101,臺南市東區區公所3樓儲藏室,寢具類,寢具類,毛毯,150
102,臺南市東區龍山社區活動中心,寢具類,寢具類,睡袋,40
102,臺南市東區龍山社區活動中心,寢具類,寢具類,睡墊,40
102,臺南市東區龍山社區活動中心,日用品類,照明及其他,手電筒,10
103,臺南市南區灣裡聯合活動中心,寢具類,寢具類,睡袋,40
103,臺南市南區灣裡聯合活動中心,寢具類,寢具類,睡墊,39
103,臺南市南區灣裡聯合活動中心,日用品類,照明及其他,手電筒,10
104,臺南市南區區公所,食品類,主食品,成人奶粉,1
104,臺南市南區區公所,食品類,罐頭類,肉類罐頭,9
104,臺南市南區區公所,寢具類,寢具類,睡袋,26
104,臺南市南區區公所,寢具類,寢具類,行軍床,23
104,臺南市南區區公所,寢具類,寢具類,睡墊,38
104,臺南市南區區公所,寢具類,寢具類,毛毯,72
104,臺南市南區區公所,衣物類,成人用衣物,男用內褲,20
104,臺南市南區區公所,衣物類,成人用衣物,女用內褲,20
104,臺南市南區區公所,衣物類,成人用衣物,拖鞋,12
104,臺南市南區區公所,日用品類,衛生用品,牙刷,41
104,臺南市南區區公所,日用品類,衛生用品,牙膏,4
104,臺南市南區區公所,日用品類,衛生用品,肥皂,18
104,臺南市南區區公所,日用品類,衛生用品,衛生紙,20
104,臺南市南區區公所,日用品類,衛生用品,衛生棉,8
104,臺南市南區區公所,日用品類,衛生用品,衛生棉,8
104,臺南市南區區公所,日用品類,衛生用品,衛生棉,8
104,臺南市南區區公所,日用品類,衛生用品,臉盆,12
104,臺南市南區區公所,日用品類,衛生用品,毛巾,4
104,臺南市南區區公所,日用品類,衛生用品,毛巾,48
104,臺南市南區區公所,日用品類,衛生用品,成人尿布褲,1
104,臺南市南區區公所,日用品類,衛生用品,兒童尿布褲,1
104,臺南市南區區公所,日用品類,照明及其他,手電筒,6
105,臺南市中西區公所,食品類,主食品,米,25
105,臺南市中西區公所,食品類,主食品,麵條,10
105,臺南市中西區公所,食品類,主食品,嬰兒奶粉,1
105,臺南市中西區公所,食品類,罐頭類,魚類罐頭,99
105,臺南市中西區公所,食品類,副食品,餅乾口糧,30
105,臺南市中西區公所,寢具類,寢具類,睡袋,80
105,臺南市中西區公所,寢具類,寢具類,睡墊,88
105,臺南市中西區公所,寢具類,寢具類,毛毯,10
105,臺南市中西區公所,日用品類,衛生用品,衛生棉,3
105,臺南市中西區公所,日用品類,衛生用品,毛巾,300
105,臺南市中西區公所,日用品類,衛生用品,成人尿布褲,1
105,臺南市中西區公所,日用品類,衛生用品,兒童尿布褲,1
105,臺南市中西區公所,日用品類,衛生用品,兒童尿布褲,1
105,臺南市中西區公所,日用品類,雨具,雨衣,200
105,臺南市中西區公所,日用品類,照明及其他,手電筒,20
105,臺南市中西區公所,日用品類,照明及其他,電池,24
105,臺南市中西區公所,日用品類,照明及其他,電池,120
105,臺南市中西區公所,日用品類,照明及其他,急救箱,3
106,臺南市中西區協進國民小學,寢具類,寢具類,睡墊,20
107,臺南市北區和順里活動中心,寢具類,寢具類,睡袋,40
107,臺南市北區和順里活動中心,寢具類,寢具類,睡墊,40
107,臺南市北區和順里活動中心,日用品類,照明及其他,手電筒,30
108,臺南市北區區公所,食品類,罐頭類,其他罐頭,50
108,臺南市北區區公所,寢具類,寢具類,睡袋,40
108,臺南市北區區公所,寢具類,寢具類,睡墊,40
108,臺南市北區區公所,日用品類,照明及其他,手電筒,34
109,臺南市安平區公所,食品類,副食品,餅乾口糧,1
109,臺南市安平區公所,食品類,副食品,餅乾口糧,6
109,臺南市安平區公所,寢具類,寢具類,睡袋,351
109,臺南市安平區公所,寢具類,寢具類,睡墊,80
109,臺南市安平區公所,寢具類,寢具類,毛毯,100
109,臺南市安平區公所,日用品類,衛生用品,衛生紙,300
109,臺南市安平區公所,日用品類,衛生用品,盥洗包,24
109,臺南市安平區公所,日用品類,衛生用品,盥洗包,2
109,臺南市安平區公所,日用品類,衛生用品,臉盆,29
109,臺南市安平區公所,日用品類,衛生用品,毛巾,90
109,臺南市安平區公所,日用品類,照明及其他,手電筒,20
109,臺南市安平區公所,日用品類,照明及其他,其他,30
110,臺南市安平區漁光里活動中心,寢具類,寢具類,睡袋,20
110,臺南市安平區漁光里活動中心,日用品類,衛生用品,臉盆,20
111,佃東佃西聯合社區活動中心,寢具類,寢具類,睡袋,30
111,佃東佃西聯合社區活動中心,日用品類,衛生用品,毛巾,24
111,佃東佃西聯合社區活動中心,日用品類,雨具,雨衣,20
112,臺南市安南區公所,食品類,主食品,米,36
112,臺南市安南區公所,食品類,主食品,成人奶粉,1
112,臺南市安南區公所,食品類,主食品,成人奶粉,1
112,臺南市安南區公所,食品類,主食品,成人奶粉,4
112,臺南市安南區公所,食品類,主食品,成人奶粉,4
112,臺南市安南區公所,食品類,罐頭類,其他罐頭,120
112,臺南市安南區公所,寢具類,寢具類,睡袋,53
112,臺南市安南區公所,寢具類,寢具類,睡墊,37
112,臺南市安南區公所,寢具類,寢具類,毛毯,43
112,臺南市安南區公所,寢具類,寢具類,躺椅,24
112,臺南市安南區公所,日用品類,衛生用品,衛生紙,80
112,臺南市安南區公所,日用品類,衛生用品,毛巾,20
112,臺南市安南區公所,日用品類,衛生用品,成人尿布褲,4
112,臺南市安南區公所,日用品類,雨具,雨衣,27
112,臺南市安南區公所,日用品類,照明及其他,手電筒,73
112,臺南市安南區公所,日用品類,照明及其他,其他,3
112,臺南市安南區公所,日用品類,照明及其他,其他,1
