﻿序號,執照號碼,行政區,段名,地號,母號,子號,X,Y,建築地點,發照日期,核准日期,開工日期,使用分區,基地面積,構造別,建築面積,預定完工日
358,(102)南工造字第04652號,仁德區,崑崙段,70,70,0,174341.1732,2537297.45,仁德區崑崙段70，共計1筆地號,102/08/30,102/08/27,//,一般農業區農牧用地,3693.83,鋼骨構造,9,建照逾期
359,(102)南工造字第04767號,永康區,大灣段,6540-00,6540,0,173720.9767,2546239.051,永康區大灣段6540-00，共計1筆地號,102/09/04,102/09/03,//,住宅區,150,鋼筋混凝土構造,89.82,建照逾期
360,(102)南工造字第04877號,學甲區,欣榮段,690-20,690,20,166052.1171,2569166.923,學甲區欣榮段690-20，共計1筆地號,102/09/09,102/09/04,//,第一種住宅區,100.33,鋼骨構造有牆,41.14,建照逾期
361,(102)南工造字第04924號,佳里區,佳果段,359,359,0,165678.8787,2561110.166,佳里區佳果段359，共計1筆地號,102/09/10,102/09/03,//,住宅區(住一),278.74,鋼筋混凝土構造,81,建照逾期
362,(102)南工造字第04945號,永康區,東南段,93,93,0,174900.8416,2544840.293,永康區東南段93，共計1筆地號,102/09/11,102/08/20,//,住宅區,394.19,鋼筋混凝土構造,101.9,建照逾期
363,(102)南工造字第04992號,安平區,石門段,1293-0001,1293,1,164202.5644,2544666.115,安平區石門段1293-0001，共計1筆地號,102/09/11,102/09/11,//,第二種特住區,66.78,鋼筋混凝土構造,39.73,建照逾期
364,(102)南工造字第05009號,佳里區,佳里段,314-28,314,28,166226.3289,2561917.246,佳里區佳里段314-28，314-29，共計2筆地號,102/09/12,102/08/30,103/06/11,「住一」住宅區,363,鋼筋混凝土構造,137.29,建照逾期
365,(102)南工造字第05065號,南區,正義段,234,234,0,167104.7522,2543150.743,南區正義段234，共計1筆地號,102/09/13,102/09/13,//,中密度住宅區,55.26,鋼骨構造,33.1,建照逾期
366,(102)南工造字第05112號,北區,大豐段,1466,1466,0,166525.0248,2545581.258,北區大豐段1466，共計1筆地號,102/09/16,102/09/16,103/06/16,「商一(20)(附)」商業區,322.51,鋼骨構造有牆,150.3,建照逾期
367,(102)南工造字第05138號,永康區,鹽南段,557,557,0,171238.2766,2547922.912,永康區鹽南段557，共計1筆地號,102/09/17,102/09/11,//,(工甲)工業區,737.89,鋼骨鋼筋混凝土構造,426.79,建照逾期
368,(102)南工造字第05143號,學甲區,仁得段,0258-0000,258,0,166216.0456,2569814.697,學甲區仁得段0258-0000，共計1筆地號,102/09/17,102/09/16,103/06/17,住宅區,258.1,鋼筋混凝土構造,130.99,建照逾期
369,(102)南工造字第05146號,新化區,新水段,542,542,0,178388.803,2548677.19,新化區新水段542，共計1筆地號,102/09/17,102/09/13,//,住宅區,206.26,鋼筋混凝土構造,99.44,建照逾期
370,(102)南工造字第05249號,柳營區,德元段,122-00,122,0,184373.5751,2574958.522,柳營區德元段122-00，共計1筆地號,102/09/25,102/09/25,//,工業區丁種建築用地,13963.54,鋼骨鋼筋混凝土構造,7411.32,建照逾期
371,(102)南工造字第05264號,新營區,新榮段,317,317,0,178582.0045,2577795.683,新營區新榮段317，共計1筆地號,102/09/26,102/09/26,//,乙種工業區,662.97,鋼骨構造有牆,297,建照逾期
372,(102)南工造字第05340號,柳營區,柳營段柳營小段,1129,1129,0,179543.0329,2575935.017,柳營區柳營段柳營小段1129，共計1筆地號,102/10/03,102/10/02,//,農業區,1352,鋼筋混凝土構造,42.34,建照逾期
373,(102)南工造字第05346號,新營區,茄苳段,435,435,0,176977.05,2578626.593,新營區茄苳段435，共計1筆地號,102/10/09,102/10/01,103/07/09,住宅區,100,鋼筋混凝土構造,24.96,建照逾期
374,(102)南工造字第05383號,安平區,金城段,52-16,52,16,164359.5505,2543395.402,安平區金城段52-16，共計1筆地號,102/10/07,102/10/07,103/07/08,「住五」住宅區,695,鋼筋混凝土構造,288.94,建照逾期
375,(102)南工造字第05386號,白河區,大桐段,45,45,0,192385.3089,2579638.427,白河區大桐段45，46，共計2筆地號,102/10/07,102/10/07,103/07/07,鄉村區乙種建築用地,700,鋼骨構造有牆，鋼筋混凝土構造,367.28,建照逾期
376,(102)南工造字第05582號,新營區,茄苳段,144,144,0,177164.3438,2578544.415,新營區茄苳段144，145，146，147，148，共計5筆地號,102/10/15,102/10/09,//,,0,,0,建照逾期
377,(102)南工造字第05666號,永康區,鹽東段,606,606,0,172677.0541,2548485.903,永康區鹽東段606，共計1筆地號,102/10/18,102/10/16,103/07/18,乙種工業區,263.4,鋼骨構造有牆,162.76,建照逾期
378,(102)南工造字第05667號,永康區,鹽東段,606-1,606,1,172663.7482,2548486.003,永康區鹽東段606-1，共計1筆地號,102/10/18,102/10/16,103/07/18,乙種工業區,244.18,鋼骨構造有牆,169.27,建照逾期
379,(102)南工造字第05829號,東山區,許秀才段,2024,2024,0,187332.4216,2578815.493,東山區許秀才段2024，2025，共計2筆地號,102/10/24,102/10/22,//,鄉村區乙種建築用地,2099,鋼筋混凝土構造,1187.3,建照逾期
380,(102)南工造字第05885號,安定區,新吉段,1449,1449,0,167857.7807,2553325.526,安定區新吉段1449，共計1筆地號,102/10/30,102/10/24,//,一般農業區農牧用地,1730,鋼鐵構造無牆,60,建照逾期
381,(102)南工造字第05916號,永康區,大灣段,0302-0000,302,0,0,0,永康區大灣段0302-0000，0303-0000，共計2筆地號,102/10/31,102/10/28,103/07/30,「住二」住宅區,170.58,混凝土造,87.86,建照逾期
382,(102)南工造字第06000號,官田區,番子田段,528-1,528,1,179044.9847,2566052.295,官田區番子田段528-1，共計1筆地號,102/11/04,102/10/30,//,鄉村區乙種建築用地,111.5,鋼筋混凝土構造,57,建照逾期
383,(102)南工造字第06014號,南區,鹽埕段,254,254,0,167412.4465,2541056.457,南區鹽埕段254，共計1筆地號,102/11/04,102/11/04,//,「住四」住宅區,524,鋼鐵構造有牆,106.18,建照逾期
384,(102)南工造字第06023號,永康區,大灣段,3785,3785,0,174241.2946,2544293.079,永康區大灣段3785，3785-0023，共計2筆地號,102/11/04,102/10/31,//,乙種工業區,470,鋼筋混凝土構造,298.54,建照逾期
385,(102)南工造字第06023-01號,永康區,大灣段,3785,3785,0,174241.2946,2544293.079,永康區大灣段3785，共計1筆地號,103/01/09,103/01/09,//,乙種工業區,470,鋼筋混凝土構造,298.57,建照逾期
386,(102)南工造字第06024號,永康區,大灣段,3785-0023,3785,23,174218.1317,2544291.856,永康區大灣段3785-0023，共計1筆地號,102/11/04,102/10/31,//,乙種工業區,440,鋼筋混凝土構造,246.71,建照逾期
387,(102)南工造字第06026號,歸仁區,歸仁北段,1677-0004,1677,4,178525.6286,2540083.977,歸仁區歸仁北段1677-0004，1677-0011，共計2筆地號,102/11/05,102/11/05,103/08/05,住宅區,122.44,鋼筋混凝土構造,62.99,建照逾期
388,(102)南工造字第06027號,歸仁區,歸仁北段,1677-0004,1677,4,178525.6286,2540083.977,歸仁區歸仁北段1677-0004，共計1筆地號,102/11/05,102/11/05,103/08/05,住宅區,111.1,鋼筋混凝土構造,60.02,建照逾期
389,(102)南工造字第06028號,歸仁區,歸仁北段,1677-0004,1677,4,178525.6286,2540083.977,歸仁區歸仁北段1677-0004，共計1筆地號,102/11/05,102/11/05,103/08/05,住宅區,201.46,鋼筋混凝土構造,87.98,建照逾期
390,(102)南工造字第06035號,東區,竹篙厝段,2098-15,2098,15,169983.5631,2542033.164,東區竹篙厝段2098-15，共計1筆地號,102/11/05,102/11/05,103/08/10,中密度住宅區,124,鋼骨構造,63.65,建照逾期
391,(102)南工造字第06085號,麻豆區,謝厝寮段,1133,1133,0,172131.2993,2561020.058,麻豆區謝厝寮段1133，共計1筆地號,102/11/07,102/11/04,103/08/07,鄉村區乙種建築用地,485,鋼筋混凝土構造,147.28,建照逾期
392,(102)南工造字第06113號,安平區,金城段,27-20,27,20,164231.9026,2543826.278,安平區金城段27-20，共計1筆地號,102/11/08,102/11/08,//,「住四」住宅區,105,鋼筋混凝土構造,62.76,建照逾期
393,(102)南工造字第06116號,北區,公園段,336,336,0,169163.9179,2544463.539,北區公園段336，共計1筆地號,102/11/08,102/11/08,103/08/11,「商四(1)」商業區,206,鋼筋混凝土構造,114,建照逾期
394,(102)南工造字第06221號,歸仁區,崙子頂段,1322-5,1322,5,178036.4577,2538059.821,歸仁區崙子頂段1322-5，共計1筆地號,102/11/21,102/11/07,//,一般農業區農牧用地,6477,鋼骨構造有牆,39.96,建照逾期
395,(102)南工造字第06257號,新營區,王公廟段,20607,56,6,181654.6919,2578752.773,新營區王公廟段56-6，共計1筆地號,102/11/15,102/11/12,103/08/15,乙種工業區,2042,鋼筋混凝土構造,917.95,建照逾期
396,(102)南工造字第06291號,歸仁區,林子邊段,472,472,0,177129.5967,2534402.657,歸仁區林子邊段472，473，共計2筆地號,102/11/19,102/11/14,//,一般農業區農牧用地,3719,鋼骨構造,50,建照逾期
397,(102)南工造字第06293號,歸仁區,八甲段,4475,4475,0,176040.4018,2541787.724,歸仁區八甲段4475，共計1筆地號,102/11/19,102/11/14,//,特定農業區農牧用地,1789,鋼骨構造,214.53,建照逾期
398,(102)南工造字第06296號,山上區,明北段,766,766,0,181798.4611,2556040.329,山上區明北段766，767，769，776，共計4筆地號,102/11/19,102/11/14,//,工業區丁種建築用地,19599.57,鋼骨構造有牆,1117.66,建照逾期
399,(102)南工造字第06305號,東山區,頂窩段,377,377,0,181860.9177,2578187.744,東山區頂窩段377，共計1筆地號,102/11/19,102/11/19,//,一般農業區特定目的事業用地,6149,鋼筋混凝土構造,1476,建照逾期
400,(102)南工造字第06310號,將軍區,西華段,504-3,504,3,163507.2242,2566424.059,將軍區西華段504-3，共計1筆地號,102/11/19,102/11/19,//,住宅區,111.48,鋼骨構造有牆,66.77,建照逾期
401,(102)南工造字第06311號,將軍區,西華段,504-2,504,2,163517.9785,2566425.461,將軍區西華段504-2，共計1筆地號,102/11/19,102/11/19,103/08/18,住宅區,111.47,鋼骨構造有牆,64.52,建照逾期
402,(102)南工造字第06312號,將軍區,西華段,504,504,0,163527.7009,2566426.394,將軍區西華段504，共計1筆地號,102/11/19,102/11/19,103/08/18,住宅區,111.47,鋼骨構造有牆,66.77,建照逾期
403,(102)南工造字第06354號,善化區,大成段,908,908,0,178882.4015,2559183.873,善化區大成段908，共計1筆地號,102/11/25,102/11/20,//,商業區,90.56,鋼骨構造有牆,28.48,建照逾期
404,(102)南工造字第06405號,北區,東興段,0904-0000,904,0,169835.1601,2544805.239,北區東興段0904-0000，0904-0001，0905-0000，0906-0000，0907-0001，共計5筆地號,102/11/27,102/11/27,103/09/04,學校用地(文大一),85088,鋼骨鋼筋混凝土構造,20.5,建照逾期
405,(102)南工造字第00004號,安平區,新南段,0109-0006,109,6,166090.6939,2543346.682,安平區新南段0109-0006，共計1筆地號,102/01/02,102/01/02,//,「住五」住宅區,413,鋼骨構造,194.59,建照逾期
406,(102)南工造字第00068號,歸仁區,八甲東段,0131-0000,131,0,178240.3306,2541783.68,歸仁區八甲東段0131-0000，0132-0000，共計2筆地號,102/01/08,102/01/04,//,特定農業區農牧用地，農業區,1167.56,鋼骨構造,36,建照逾期
407,(102)南工造字第00069號,東山區,東河段,343,343,0,0,0,東山區東河段343，共計1筆地號,102/01/08,102/01/04,//,鄉村區乙種建築用地,336.47,鋼筋混凝土構造,187.19,建照逾期
408,(102)南工造字第00126號,東區,竹篙厝段,2327,2327,0,170942.7615,2542100.42,東區竹篙厝段2327，共計1筆地號,102/01/11,102/01/11,//,中密度住宅區,178,鋼骨構造有牆,42,建照逾期
409,(102)南工造字第00146號,安平區,新南段,0053-0007,53,7,165951.9436,2543961.737,安平區新南段0053-0007，共計1筆地號,102/01/14,102/01/14,102/10/17,「住五」住宅區,204,鋼筋混凝土構造,118.71,建照逾期
410,(102)南工造字第00186號,東區,東安段,248,248,0,170017.0303,2543217.702,東區東安段248，250，共計2筆地號,102/01/15,102/01/15,//,商業區，中密度住宅區,216,鋼筋混凝土構造,82.46,建照逾期
411,(102)南工造字第00187號,東區,東安段,250-1,250,1,170026.693,2543207.322,東區東安段250-1，共計1筆地號,102/01/15,102/01/15,//,中密度住宅區,140,鋼筋混凝土構造,73.16,建照逾期
412,(102)南工造字第00188號,東區,東安段,263-3,263,3,170043.0708,2543212.221,東區東安段263-3，共計1筆地號,102/01/15,102/01/15,//,中密度住宅區,105,鋼筋混凝土構造,44.82,建照逾期
413,(102)南工造字第00189號,東區,東安段,263-2,263,2,0,0,東區東安段263-2，共計1筆地號,102/01/15,102/01/15,//,中密度住宅區,100,鋼筋混凝土構造,46.16,建照逾期
414,(102)南工造字第00190號,東區,東安段,263-1,263,1,0,0,東區東安段263-1，共計1筆地號,102/01/15,102/01/15,//,中密度住宅區,100,鋼筋混凝土構造,46.16,建照逾期
415,(102)南工造字第00191號,東區,東安段,249,249,0,170022.8143,2543228.187,東區東安段249，263，共計2筆地號,102/01/15,102/01/15,//,商業區，中密度住宅區,145,鋼筋混凝土構造,54.79,建照逾期
416,(102)南工造字第00213號,歸仁區,歸仁北段,1047-30,1047,30,0,0,歸仁區歸仁北段1047-30，1049-6，869，869-9，共計4筆地號,102/01/16,102/01/09,//,住宅區,254,鋼筋混凝土構造,140.41,建照逾期
417,(102)南工造字第00230號,將軍區,西華段,693,693,0,163732.0112,2566324.85,將軍區西華段693，共計1筆地號,102/01/17,102/01/09,//,停車場用地,541.01,鋼骨構造有牆,161.03,建照逾期
418,(102)南工造字第00232號,新營區,綠川段,100,100,0,180476.1167,2578789.827,新營區綠川段100，共計1筆地號,102/01/17,102/01/14,//,住宅區,399.23,鋼骨構造有牆,236.6,建照逾期
419,(102)南工造字第00242號,新營區,三德段,1392,1392,0,180543.1934,2579315.961,新營區三德段1392，1393，共計2筆地號,102/01/18,102/01/18,//,住宅區,130.63,鋼筋混凝土構造,77.75,建照逾期
420,(102)南工造字第00246號,東區,光明段,351,351,0,170974.2053,2543976.059,東區光明段351，共計1筆地號,102/01/18,102/01/18,//,中密度住宅區,68,鋼筋混凝土構造,20.42,建照逾期
421,(102)南工造字第00254號,將軍區,保源段,257,257,0,165091.9933,2569019.106,將軍區保源段257，共計1筆地號,102/01/21,102/01/18,102/06/06,特定農業區農牧用地,4463,鋼筋混凝土構造,280.18,建照逾期
422,(102)南工造字第00377號,東區,東安段,264,264,0,170056.0806,2543247.38,東區東安段264，共計1筆地號,102/01/29,102/01/29,//,中密度住宅區,563,鋼筋混凝土構造,198.7,建照逾期
423,(102)南工造字第00386號,東區,竹篙厝段,3220,3220,0,171024.6639,2541381.586,東區竹篙厝段3220，3221，共計2筆地號,102/01/31,102/01/31,//,中密度住宅區,188,鋼骨構造,94.55,建照逾期
424,(102)南工造字第00397號,歸仁區,歸仁南段,1068-0000,1068,0,176114.1236,2540062.884,歸仁區歸仁南段1068-0000，共計1筆地號,102/02/04,102/02/01,102/07/30,一般農業區農牧用地,1044,鋼骨構造,20,建照逾期
425,(102)南工造字第00421號,永康區,大灣段,1584424,6238,1,0,0,永康區大灣段6238-1，共計1筆地號,102/02/04,102/02/04,//,商業區,166,鋼筋混凝土構造,106.15,建照逾期
426,(102)南工造字第00422號,永康區,大灣段,1584455,6238,2,0,0,永康區大灣段6238-2，共計1筆地號,102/02/04,102/02/04,//,商業區,140,鋼筋混凝土構造,93.47,建照逾期
427,(102)南工造字第00423號,永康區,大灣段,1584483,6238,3,0,0,永康區大灣段6238-3，共計1筆地號,102/02/04,102/02/04,//,商業區,149,鋼筋混凝土構造,85.13,建照逾期
428,(102)南工造字第00428號,學甲區,仁得段,715,715,0,165980.3044,2570014.18,學甲區仁得段715，共計1筆地號,102/02/04,102/01/23,//,住宅區,179.91,鋼筋混凝土構造,86.48,建照逾期
429,(102)南工造字第00453號,安南區,原西段,878,878,0,167446.3473,2550550.183,安南區原西段878，881，共計2筆地號,102/02/05,102/02/05,//,低密度住宅區,315.42,鋼筋混凝土構造,109.77,建照逾期
430,(102)南工造字第00453-01號,安南區,原西段,878,878,0,167446.3473,2550550.183,安南區原西段878，881，共計2筆地號,102/05/23,102/05/23,//,低密度住宅區,315.42,鋼筋混凝土構造,111.52,建照逾期
431,(102)南工造字第00468號,新營區,東學段,539-2,539,2,181062.9921,2579038.496,新營區東學段539-2，539-3，550，551，552，553，556，573，574，共計9筆地號,102/02/07,102/02/04,//,住宅區,0,鋼筋混凝土構造,1154.42,建照逾期
432,(102)南工造字第00536號,安南區,安和段,128-4,128,4,170061.1734,2549874.796,安南區安和段128-4，128-6，共計2筆地號,102/02/08,102/02/08,//,乙種工業區,944.12,鋼骨構造有牆,489.01,建照逾期
433,(102)南工造字第00582號,後壁區,福安段,1206,1206,0,183842.0779,2580797.712,後壁區福安段1206，共計1筆地號,102/02/18,102/02/07,//,鄉村區乙種建築用地,432.19,鋼骨鋼筋混凝土構造,77.42,建照逾期
434,(102)南工造字第00584號,安平區,金城段,81,81,0,163967.6049,2543284.202,安平區金城段81，81-7，共計2筆地號,102/02/18,102/02/18,102/11/19,「住四」住宅區,275,鋼骨構造,129.87,建照逾期
435,(102)南工造字第00585號,安平區,新南段,15342,42,1,166313.9624,2544033.139,安平區新南段42-1，42-2，共計2筆地號,102/02/18,102/02/18,//,「住五」住宅區,290,鋼筋混凝土構造,160.67,建照逾期
436,(102)南工造字第00839號,安平區,新南段,2130,2130,0,164924.1735,2544604.151,安平區新南段2130，共計1筆地號,102/03/05,102/03/05,102/12/07,「住四」住宅區,417.48,鋼骨構造有牆,195.5,建照逾期
437,(102)南工造字第00899號,佳里區,新安段,118,118,0,164104.5162,2564541.355,佳里區新安段118，共計1筆地號,102/03/12,102/03/08,102/09/03,鄉村區乙種建築用地,266.42,鋼筋混凝土構造,152.57,建照逾期
438,(102)南工造字第00899-01號,佳里區,新安段,118,118,0,164104.5162,2564541.355,佳里區新安段118，共計1筆地號,102/09/02,102/08/27,102/07/,鄉村區乙種建築用地,266.42,鋼筋混凝土構造,152.57,建照逾期
439,(102)南工造字第01025號,新營區,新東段,169,169,0,181030.5965,2579688.609,新營區新東段169，共計1筆地號,102/03/20,102/03/18,//,「住一」住宅區,143.06,鋼筋混凝土構造,84.11,建照逾期
440,(102)南工造字第01049號,東區,東安段,265,265,0,170034.9502,2543255.338,東區東安段265，266，共計2筆地號,102/03/21,102/03/21,102/12/26,中密度住宅區，商1,152,鋼筋混凝土構造,61.12,建照逾期
441,(102)南工造字第01050號,東區,東安段,243-3,243,3,170027.659,2543242.979,東區東安段243-3，264-3，265-1，266-1，共計4筆地號,102/03/21,102/03/21,//,中密度住宅區，商1,103,鋼筋混凝土構造,52.95,建照逾期
442,(102)南工造字第01084號,山上區,石子崎段,22737,62,4,186548.8188,2554011.431,山上區石子崎段62-4，共計1筆地號,102/03/22,102/03/18,102/09/17,鄉村區乙種建築用地,301,鋼筋混凝土構造,166.38,建照逾期
443,(102)南工造字第01167號,永康區,鹽埕段,415-部份,415,00部份,0,0,永康區鹽埕段415-部份，共計1筆地號,102/03/28,102/03/26,//,住宅區,76.89,鋼筋混凝土構造,45.59,建照逾期
444,(102)南工造字第01196號,永康區,永強段,0186-0000,186,0,173279.7643,2548386.924,永康區永強段0186-0000，0187-0000，0188-0000，共計3筆地號,102/04/01,102/03/29,//,住宅區,296.9,鋼骨構造有牆,175.36,建照逾期
445,(102)南工造字第01196-01號,永康區,永強段,0186-0000,186,0,173279.7643,2548386.924,永康區永強段0186-0000，0187-0000，0188-0000，共計3筆地號,102/06/18,102/06/10,//,住宅區,296.9,鋼骨構造有牆,62.8,建照逾期
446,(102)南工造字第01216號,將軍區,保源段,433,433,0,165212.9032,2568272.947,將軍區保源段433，434，共計2筆地號,102/04/02,102/03/29,//,特定農業區農牧用地,4788,鋼骨構造,2643.2,建照逾期
447,(102)南工造字第01396號,麻豆區,埤頭段,468,468,0,170933.1859,2565418.944,麻豆區埤頭段468，470，471，472-1，473，共計5筆地號,102/04/16,102/04/12,103/01/16,乙種工業區,7125.59,鋼骨構造，鋼筋混凝土構造,1732.17,建照逾期
448,(102)南工造字第01396-01號,麻豆區,埤頭段,468,468,0,170933.1859,2565418.944,麻豆區埤頭段468，470，471，472-1，473，共計5筆地號,103/04/28,103/04/23,//,乙種工業區,6986.31,鋼骨構造，鋼筋混凝土構造,1732.17,建照逾期
449,(102)南工造字第01413號,下營區,茅港尾段,167-5,167,5,176621.7219,2568675.91,下營區茅港尾段167-5，167-7，167-8，167-9，共計4筆地號,102/04/17,102/04/12,//,鄉村區乙種建築用地,745,鋼筋混凝土構造,263.94,建照逾期
450,(102)南工造字第01455號,後壁區,新港東段新港東小段,1924,1924,0,180214.3941,2582339.1,後壁區新港東段新港東小段1924，共計1筆地號,102/04/19,102/04/19,102/10/07,特定農業區農牧用地,2900,鋼骨構造有牆,1878.53,建照逾期
451,(102)南工造字第01567號,安平區,新南段,14124,38,9,0,0,安平區新南段38-9，共計1筆地號,102/04/25,102/04/25,//,商三(11)(附)商業區,108,鋼筋混凝土構造,73.6,建照逾期
452,(102)南工字第01582號,南區,大山段,504,504,0,166781.1637,2536370.868,南區大山段504，共計1筆地號,102/04/29,102/04/29,//,「住四」住宅區,387.61,鋼骨構造有牆,220.24,建照逾期
453,(102)南工造字第01598號,新營區,新興段,352,352,0,178299.3588,2578104.178,新營區新興段352，共計1筆地號,102/05/01,102/04/30,//,住宅區,107.2,鋼筋混凝土構造,33.57,建照逾期
454,(102)南工造字第01709號,中西區,臨安段,359,359,0,167328.5588,2544709.076,中西區臨安段359，共計1筆地號,102/05/08,102/05/08,103/02/08,「住五」住宅區,250,鋼骨鋼筋混凝土構造,123.57,建照逾期
455,(102)南工造字第01898號,北區,東興段,359-2,359,2,170949.0069,2544502.759,北區東興段359-2，365，共計2筆地號,102/05/13,102/05/13,103/02/13,「住三」住宅區,1119,鋼筋混凝土構造,486.76,建照逾期
456,(102)南工造字第01899號,麻豆區,興國段,0477-0001,477,1,173365.6493,2564166.071,麻豆區興國段0477-0001，共計1筆地號,102/05/13,102/05/09,//,住宅區(住三),251.36,鋼筋混凝土構造,120.93,建照逾期
457,(102)南工字第01960號,東區,東寧段,730,730,0,170249.5134,2543505.375,東區東寧段730，共計1筆地號,102/05/15,102/05/15,//,中密度住宅區,153,鋼筋混凝土構造,76.54,建照逾期
458,(102)南工造字第01987號,北區,大豐段,231-0,231,0,167207.8298,2545237.879,北區大豐段231-0，共計1筆地號,102/05/17,102/05/17,//,「住四」住宅區,106.47,鋼骨構造有牆,63.73,建照逾期
459,(102)南工造字第02000號,永康區,大灣段,3700-0000,3700,0,174522.5483,2544135.819,永康區大灣段3700-0000，共計1筆地號,102/05/22,102/05/21,//,農業區,1390,鋼骨構造,21,建照逾期
460,(102)南工造字第02288號,新化區,唪口段,1656,1656,0,177978.8954,2549118.532,新化區唪口段1656，1657，共計2筆地號,102/05/31,102/05/28,102/11/18,鄉村區乙種建築用地,137,鋼筋混凝土構造,76.74,建照逾期
461,(102)南工造字第02297號,新化區,知母義段,0182-0023,182,23,180639.6125,2547416.246,新化區知母義段0182-0023，共計1筆地號,102/05/31,102/05/28,103/02/30,農業區,100,鋼筋混凝土構造,52.88,建照逾期
462,(102)南工造字第02385號,東區,仁和段,0058-0001,58,1,171709.7632,2541830.565,東區仁和段0058-0001，0089-0000，共計2筆地號,102/06/06,102/06/06,//,中密度住宅區,178,鋼骨構造,93.358,建照逾期
463,(102)南工造字第02390號,山上區,樹王段,826-11,826,11,0,0,山上區樹王段826-11，共計1筆地號,102/06/07,102/06/06,102/11/19,住宅區,105.11,鋼筋混凝土構造,59.18,建照逾期
464,(102)南工造字第02391號,山上區,樹王段,826-10,826,10,0,0,山上區樹王段826-10，共計1筆地號,102/06/07,102/06/06,102/11/19,住宅區,104.11,鋼筋混凝土構造,59.18,建照逾期
465,(102)南工造字第02392號,山上區,樹王段,826-12,826,12,0,0,山上區樹王段826-12，共計1筆地號,102/06/07,102/06/06,102/11/19,住宅區,105.49,鋼筋混凝土構造,59.18,建照逾期
466,(102)南工造字第02393號,山上區,樹王段,826-13,826,13,0,0,山上區樹王段826-13，共計1筆地號,102/06/07,102/06/06,102/11/19,住宅區,108.37,鋼筋混凝土構造,59.18,建照逾期
467,(102)南工造字第02394號,山上區,樹王段,826-8,826,8,0,0,山上區樹王段826-8，共計1筆地號,102/06/07,102/06/06,102/11/19,住宅區,101.25,鋼筋混凝土構造,52.25,建照逾期
468,(102)南工造字第02395號,山上區,樹王段,826-3,826,3,183675.7628,2555432.455,山上區樹王段826-3，共計1筆地號,102/06/07,102/06/06,102/11/19,住宅區,91.45,鋼筋混凝土構造,52.25,建照逾期
469,(102)南工造字第02396號,山上區,樹王段,826-9,826,9,0,0,山上區樹王段826-9，共計1筆地號,102/06/07,102/06/06,102/11/19,住宅區,103.73,鋼筋混凝土構造,52.25,建照逾期
470,(102)南工造字第02599號,永康區,崑山段,304,304,0,173536.6865,2544450.175,永康區崑山段304，共計1筆地號,102/06/14,102/06/10,//,住宅區,85.38,鋼筋混凝土構造,46.3,建照逾期
471,(102)南工造字第02626號,永康區,信義段,1219,1219,0,171912.9105,2546281.967,永康區信義段1219，共計1筆地號,102/06/18,102/06/18,//,乙種工業區,1911.05,鋼骨構造有牆，鋼筋混凝土構造,1279.18,建照逾期
472,(102)南工造字第02634號,永康區,頂東段,246,246,0,170626.8692,2547485.666,永康區頂東段246，共計1筆地號,102/06/27,102/06/13,//,(工甲)工業區,287.03,鋼骨構造有牆,166.38,建照逾期
473,(102)南工造字第02702號,永康區,王田段,1559-13,1559,13,174929.0673,2547984.411,永康區王田段1559-13，共計1筆地號,102/06/24,102/06/24,//,住宅區,356,鋼筋混凝土構造,115.27,建照逾期
474,(102)南工造字第02714號,歸仁區,邰豬厝段,987-2,987,2,174744.3202,2535453.143,歸仁區邰豬厝段987-2，共計1筆地號,102/06/25,102/06/24,//,一般農業區農牧用地,2340,鋼筋混凝土構造,173.85,建照逾期
475,(102)南工造字第02827號,佳里區,六安段,753,753,0,166049.8533,2563384.347,佳里區六安段753，756，762，共計3筆地號,102/06/28,102/06/26,//,住宅區(住一),178.28,鋼骨構造有牆,76.72,建照逾期
476,(102)南工造字第02833號,麻豆區,埤頭段,678,678,0,171221.3021,2564134.869,麻豆區埤頭段678，679-1，679-2，680，680-1，680-3，680-5，680-6，680-7，680-10，680-11，680-12，680-15，680-16，680-17，680-18，681，682-2，麻豆區麻豆口段391，391-2，391-4，391-9，391-10，395-2，395-3，395-6，395-7，395-8，395-10，395-11，395-12，395-13，,102/07/01,102/06/25,//,甲種工業區,39732,鋼骨構造,1570.95,建照逾期
477,(102)南工造字第02887號,永康區,橋北段,71,71,0,171448.4871,2546619.227,永康區橋北段71，共計1筆地號,102/07/05,102/07/03,//,住宅區,0,鋼骨構造,159.26,建照逾期
478,(102)南工造字第02956號,關廟區,埤子頭段,192,192,0,179384.0458,2545849.452,關廟區埤子頭段192，192-2，共計2筆地號,102/07/12,102/07/10,103/04/12,一般農業區丁種建築用地,68633.82,鋼骨構造，鋼筋混凝土構造,18910.23,建照逾期
479,(102)南工造字第06494號,安平區,上鯤鯓段,0422-0000,422,0,165217.0244,2544369.111,安平區上鯤鯓段0422-0000，0422-0004，共計2筆地號,102/12/03,102/12/03,103/09/04,「住二」住宅區,220,鋼筋混凝土構造,115.95,建照逾期
480,(102)南工造字第06496號,南區,南山段,1012-10,1012,10,165550.6139,2535205.212,南區南山段1012-10，1084，共計2筆地號,102/12/03,102/12/03,//,公園用地,3359,鋼骨構造有牆，鋼骨構造無牆,238.11,建照逾期
