﻿立案案號,承辦機關,立案日期,類型,事項,行政區,地點
A-TB-2017-5093,臺南市政府警察局勤務指揮中心,2017/1/21,騎樓舉發,騎樓舉發,南區,南區敬南街文南二街
A-TB-2017-5092,臺南市政府交通局,2017/1/21,交通運輸,號誌故障,東區,東區長榮路跟東門路口
A-TB-2017-5100,臺南市政府交通局,2017/1/21,交通運輸,號誌故障,東區,東區東門路一段368號
A-TB-2017-5099,臺南市政府警察局勤務指揮中心,2017/1/21,違規停車,違規停車,安平區,安平區安平路422號
A-TB-2017-5101,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/1/21,違規停車,違規停車,中西區,中西區府緯街24號
A-TB-2017-5097,臺南市政府警察局勤務指揮中心,2017/1/21,違規停車,違規停車,中西區,中西區永福路二段193號
A-TB-2017-5102,臺南市政府警察局勤務指揮中心,2017/1/21,違規停車,違規停車,中西區,中西區民權路一段232號
A-TB-2017-5103,臺南市政府警察局勤務指揮中心,2017/1/21,噪音舉發,妨害安寧,麻豆區,台南市麻豆區中正路53-10號
A-TB-2017-5122,臺南市政府警察局勤務指揮中心,2017/1/21,交通運輸,交通疏導,東區,東區長榮路一段東門路一段
A-TB-2017-5105,臺南市政府警察局勤務指揮中心,2017/1/21,違規停車,違規停車,東區,東區崇學路
A-TB-2017-5123,臺南市政府警察局勤務指揮中心,2017/1/21,騎樓舉發,騎樓舉發,中西區,中西區路成功路525號
A-TB-2017-5109,臺南市政府警察局勤務指揮中心,2017/1/21,違規停車,違規停車,中西區,中西區南門路
A-TB-2017-5125,臺南市政府警察局勤務指揮中心,2017/1/21,違規停車,違規停車,北區,北區北門路二段公園南路
A-TB-2017-5127,臺南市政府警察局勤務指揮中心,2017/1/21,噪音舉發,妨害安寧,新化區,新化區中正路中興路
A-TB-2017-5111,臺南市政府警察局勤務指揮中心,2017/1/21,違規停車,違規停車,永康區,永康區新民街16巷
A-TB-2017-5113,臺南市政府警察局勤務指揮中心,2017/1/21,違規停車,違規停車,永康區,永康區新行街122巷與新民街66巷
A-TB-2017-5114,臺南市政府警察局勤務指揮中心,2017/1/21,噪音舉發,妨害安寧,北區,北區南園街101巷34弄47號
A-TB-2017-5104,臺南市政府警察局勤務指揮中心,2017/1/21,違規停車,違規停車,中西區,中西區赤崁街35號前
A-TB-2017-5115,臺南市政府警察局勤務指揮中心,2017/1/21,違規停車,違規停車,北區,台南市北區北門路二段16號
A-TB-2017-5107,臺南市政府警察局勤務指揮中心,2017/1/21,噪音舉發,妨害安寧,中西區,中西區民權路二段30號
A-TB-2017-5116,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/1/21,違規停車,違規停車,中西區,中西區水仙里仁愛街民權路三段
A-TB-2017-5118,"臺南市政府警察局第四分局,臺南市政府警察局勤務指揮中心",2017/1/21,騎樓舉發,騎樓舉發,安平區,安平區華平路656號
A-TB-2017-5129,臺南市政府警察局勤務指揮中心,2017/1/21,噪音舉發,妨害安寧,中西區,中西區國華街二段友愛街
A-TB-2017-5110,臺南市政府環境保護局,2017/1/21,髒亂及汙染,道路散落物,中西區,中西區和美街西和路
A-TB-2017-5117,"臺南市安南區公所,臺南市政府警察局勤務指揮中心",2017/1/21,交通運輸,佔用道路,安南區,安南區北安路二段63巷8號
A-TB-2017-5126,"臺南市政府警察局第五分局,臺南市政府警察局勤務指揮中心",2017/1/21,違規停車,違規停車,北區,704台南市北區西門路三段107之1號
A-TB-2017-5128,臺南市政府警察局勤務指揮中心,2017/1/21,違規停車,違規停車,永康區,新民街218巷新中街
A-TB-2017-5148,臺南市政府警察局勤務指揮中心,2017/1/21,違規停車,違規停車,永康區,新民街新民街47巷
A-TB-2017-5149,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2017/1/21,違規停車,違規停車,東區,府連路182巷6弄
A-TB-2017-5124,臺南市政府聯合服務中心,2017/1/21,民生管線,漏水、停水、消防栓漏水或損壞,安南區,台南市安南區怡安路一段428號
A-TB-2017-5153,臺南市政府警察局勤務指揮中心,2017/1/21,違規停車,違規停車,北區,民德路大潤發
A-TB-2017-5154,臺南市政府警察局勤務指揮中心,2017/1/21,違規停車,違規停車,中西區,700台南市中西區民族路三段16號
A-TB-2017-5136,臺南市政府交通局,2017/1/21,交通運輸,號誌故障,中西區,中西區民權路
A-TB-2017-5130,臺南市政府警察局勤務指揮中心,2017/1/21,違規停車,違規停車,中西區,中西區民族路二段
A-TB-2017-5131,臺南市政府警察局勤務指揮中心,2017/1/21,騎樓舉發,騎樓舉發,永康區,永康區小東路513號
A-TB-2017-5159,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/1/21,違規停車,違規停車,中西區,臺南市中西區中山路
A-TB-2017-5160,臺南市政府警察局勤務指揮中心,2017/1/21,違規停車,違規停車,永康區,永康區復國一路復華八街
A-TB-2017-5156,臺南市政府警察局第二分局,2017/1/21,違規停車,違規停車,中西區,中西區民族路二段76號
A-TB-2017-5139,臺南市政府警察局勤務指揮中心,2017/1/21,違規停車,違規停車,東區,東區崇德路508巷
A-TB-2017-5140,臺南市政府警察局勤務指揮中心,2017/1/21,騎樓舉發,騎樓舉發,安平區,安平區古堡街5號
A-TB-2017-5202,臺南市政府警察局勤務指揮中心,2017/1/21,違規停車,違規停車,東區,東區裕農路16巷
A-TB-2017-5143,臺南市政府警察局勤務指揮中心,2017/1/21,違規停車,違規停車,東區,東區東平路102號
A-TB-2017-5164,臺南市政府警察局勤務指揮中心,2017/1/21,違規停車,違規停車,中西區,西華南街42號
A-TB-2017-5163,臺南市政府警察局勤務指揮中心,2017/1/21,違規停車,違規停車,中西區,台南市民生路一段175號
A-TB-2017-5166,臺南市政府警察局勤務指揮中心,2017/1/21,違規停車,違規停車,中西區,台南市中西區西門路二段120號
A-TB-2017-5169,臺南市政府警察局勤務指揮中心,2017/1/21,違規停車,違規停車,中西區,大同路一段2號
A-TB-2017-5152,臺南市政府警察局勤務指揮中心,2017/1/21,違規停車,違規停車,中西區,中西區大同路一段142號
A-TB-2017-5151,臺南市政府警察局勤務指揮中心,2017/1/21,違規停車,違規停車,中西區,中西區大同路一段208號
A-TB-2017-5185,臺南市政府環境保護局,2017/1/21,髒亂及汙染,空氣汙染,南區,南區永成路三段372巷
A-TB-2017-5150,臺南市政府警察局勤務指揮中心,2017/1/21,違規停車,違規停車,東區,東區崇明路2號
A-TB-2017-5206,臺南市政府警察局勤務指揮中心,2017/1/21,違規停車,違規停車,鹽水區,鹽水區南門路行昌路
A-TB-2017-5186,臺南市政府警察局勤務指揮中心,2017/1/21,噪音舉發,妨害安寧,東區,東區林森路一段160號
A-TB-2017-5200,臺南市政府工務局,2017/1/21,路燈故障,9盞以下路燈故障,安平區,安平區安平路850巷1號
A-TB-2017-5213,臺南市政府警察局勤務指揮中心,2017/1/21,違規停車,違規停車,東區,東區中華東路一段207巷3號
A-TB-2017-5195,臺南市政府警察局勤務指揮中心,2017/1/21,違規停車,違規停車,東區,東區東榮街1號
A-TB-2017-5158,"臺南市政府警察局第五分局,臺南市政府警察局勤務指揮中心",2017/1/21,違規停車,違規停車,北區,台南市北區北成路128巷68號
A-TB-2017-5162,臺南市政府警察局勤務指揮中心,2017/1/21,違規停車,違規停車,南區,南區文南路建南路
A-TB-2017-5165,臺南市政府工務局,2017/1/21,路燈故障,9盞以下路燈故障,南區,南區中華南路二段315巷6弄4號
A-TB-2017-5168,臺南市政府警察局勤務指揮中心,2017/1/21,違規停車,違規停車,東區,東區東門路二段318號
A-TB-2017-5179,臺南市政府警察局勤務指揮中心,2017/1/21,違規停車,違規停車,南區,金華路二段健康路
A-TB-2017-5174,臺南市政府警察局勤務指揮中心,2017/1/21,違規停車,違規停車,白河區,白河區中山路
A-TB-2017-5173,臺南市政府警察局勤務指揮中心,2017/1/21,違規停車,違規停車,東區,東區育樂街46巷大學路西段
A-TB-2017-5216,臺南市政府警察局勤務指揮中心,2017/1/21,違規停車,違規停車,六甲區,六甲區中山路43巷
A-TB-2017-5181,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2017/1/21,違規停車,違規停車,永康區,中華路401號
A-TB-2017-5182,"臺南市政府警察局第五分局,臺南市政府警察局勤務指揮中心",2017/1/21,違規停車,違規停車,北區,台南市北區北安路一段216號
A-TB-2017-5189,臺南市政府警察局勤務指揮中心,2017/1/21,違規停車,違規停車,中西區,西華南街42號
A-TB-2017-5191,臺南市政府警察局勤務指揮中心,2017/1/21,違規停車,違規停車,東區,裕農路
A-TB-2017-5197,"臺南市政府消防局,臺南市政府警察局勤務指揮中心",2017/1/21,違規停車,違規停車,東區,東區中華東路一段209號
A-TB-2017-5192,"臺南市政府警察局第三分局,臺南市政府警察局勤務指揮中心",2017/1/21,違規停車,違規停車,南區,台南市安南區安和路一段189號
A-TB-2017-5193,臺南市政府警察局勤務指揮中心,2017/1/21,噪音舉發,妨害安寧,仁德區,仁德運動公園
A-TB-2017-5187,臺南市政府警察局勤務指揮中心,2017/1/21,違規停車,違規停車,安平區,安平區永華八街郡平路
A-TB-2017-5194,臺南市政府警察局勤務指揮中心,2017/1/21,違規停車,違規停車,東區,東區崇德路崇德二十一街
A-TB-2017-5196,臺南市政府警察局勤務指揮中心,2017/1/21,違規停車,違規停車,新市區,新市區中正路
A-TB-2017-5198,"臺南市政府警察局勤務指揮中心,臺南市政府警察局歸仁分局",2017/1/21,違規停車,違規停車,關廟區,臺南市關廟區北勢里活動中心
A-TB-2017-5223,臺南市政府警察局勤務指揮中心,2017/1/21,噪音舉發,妨害安寧,新營區,新營區土庫國小
A-TB-2017-5227,臺南市政府警察局勤務指揮中心,2017/1/21,違規停車,違規停車,安南區,安南區泰安街惠安街
A-TB-2017-5203,臺南市政府警察局勤務指揮中心,2017/1/21,違規停車,違規停車,東區,東區裕農路350巷24弄
A-TB-2017-5212,臺南市政府警察局勤務指揮中心,2017/1/21,違規停車,違規停車,安平區,安平路360號
A-TB-2017-5217,臺南市政府環境保護局,2017/1/21,髒亂及汙染,道路散落物,仁德區,仁德區台17線182.5K
A-TB-2017-5231,臺南市政府警察局勤務指揮中心,2017/1/21,噪音舉發,妨害安寧,仁德區,仁德區長興四街31號
A-TB-2017-5218,臺南市政府警察局勤務指揮中心,2017/1/21,違規停車,違規停車,麻豆區,台南市麻豆區新生北路700號
A-TB-2017-5219,臺南市政府警察局勤務指揮中心,2017/1/21,違規停車,違規停車,安平區,台南市安平區建平七街26巷30號
A-TB-2017-5235,臺南市政府工務局,2017/1/21,路燈故障,9盞以下路燈故障,南區,南區國宅里新興路418巷1弄45號
A-TB-2017-5222,臺南市政府警察局勤務指揮中心,2017/1/21,違規停車,違規停車,中西區,台南市中西區湖美街134巷
A-TB-2017-5236,臺南市柳營區公所,2017/1/21,路燈故障,9盞以下路燈故障,柳營區,柳營區東昇里十美街68號
A-TB-2017-5228,臺南市政府警察局勤務指揮中心,2017/1/21,噪音舉發,妨害安寧,北區,北區東興路二段52號隔壁
A-TB-2017-5232,臺南市政府警察局勤務指揮中心,2017/1/22,違規停車,違規停車,永康區,永康區新行街122巷與新民街66巷交界
A-TB-2017-5229,臺南市政府警察局勤務指揮中心,2017/1/22,違規停車,違規停車,永康區,永康區新中街303號
A-TB-2017-5234,"臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/1/22,噪音舉發,妨害安寧,北區,北區公園路128號1樓
A-TB-2017-5237,臺南市政府警察局勤務指揮中心,2017/1/22,違規停車,違規停車,永康區,永康區新民街接新中街
A-TB-2017-5238,臺南市政府警察局勤務指揮中心,2017/1/22,噪音舉發,妨害安寧,北區,北區大興街325巷33號
A-TB-2017-5242,臺南市政府環境保護局,2017/1/22,噪音舉發,場所連續噪音,東區,東區裕農路752號
A-TB-2017-5243,"臺南市政府文化局,臺南市政府環境保護局",2017/1/22,噪音舉發,場所連續噪音,中西區,中西區友愛街口
A-TB-2017-5271,臺南市動物防疫保護處,2017/1/22,動物救援,遊蕩犬隻捕捉管制,安南區,安南區府安路六段45巷71弄
A-TB-2017-5246,臺南市政府環境保護局,2017/1/22,髒亂及汙染,道路散落物,南區,南區大同路二段482巷112弄13號
A-TB-2017-5253,臺南市政府警察局勤務指揮中心,2017/1/22,騎樓舉發,騎樓舉發,東區,東區林森路一段與崇德路交叉路口
A-TB-2017-5254,臺南市動物防疫保護處,2017/1/22,動物救援,遊蕩犬隻捕捉管制,安平區,安平區郡平路42號
A-TB-2017-5259,臺南市政府警察局勤務指揮中心,2017/1/22,違規停車,違規停車,東區,東區長榮路一段與府東街交叉路
A-TB-2017-5264,臺南市政府環境保護局,2017/1/22,髒亂及汙染,空氣汙染,山上區,山上區明和里 宏遠興業後方
A-TB-2017-5262,臺南市政府工務局,2017/1/22,路燈故障,9盞以下路燈故障,東區,東區大同路一段207號
A-TB-2017-5266,臺南市政府警察局勤務指揮中心,2017/1/22,違規停車,違規停車,東區,東區崇德十九街62號
A-TB-2017-5267,臺南市政府警察局勤務指揮中心,2017/1/22,違規停車,違規停車,南區,南區健康路一段
A-TB-2017-5269,臺南市政府警察局勤務指揮中心,2017/1/22,噪音舉發,妨害安寧,中西區,中西區民權路二段30號
A-TB-2017-5272,臺南市政府工務局,2017/1/22,路燈故障,9盞以下路燈故障,東區,東區大同路一段215巷1號
A-TB-2017-5288,臺南市政府警察局勤務指揮中心,2017/1/22,騎樓舉發,騎樓舉發,永康區,永康區振興路115號
A-TB-2017-5275,臺南市政府警察局勤務指揮中心,2017/1/22,違規停車,違規停車,東區,東區長榮路一段與府東街
A-TB-2017-5277,臺南市動物防疫保護處,2017/1/22,動物救援,遊蕩犬隻捕捉管制,安平區,安平區延平街78之2號
A-TB-2017-5274,臺南市政府警察局勤務指揮中心,2017/1/22,噪音舉發,妨害安寧,南區,南區喜樹路146巷5號
A-TB-2017-5279,臺南市政府警察局勤務指揮中心,2017/1/22,違規停車,違規停車,東區,東區林森路一段與崇善路交叉路口
A-TB-2017-5281,臺南市政府警察局勤務指揮中心,2017/1/22,違規停車,違規停車,東區,東區林森路一段與崇德路交叉路口
A-TB-2017-5287,臺南市政府警察局勤務指揮中心,2017/1/22,違規停車,違規停車,北區,北區成功路上 第一銀行正對面
A-TB-2017-5282,臺南市政府警察局勤務指揮中心,2017/1/22,噪音舉發,妨害安寧,安南區,安南區同安路347巷46號
A-TB-2017-5286,臺南市政府警察局勤務指揮中心,2017/1/22,交通運輸,佔用道路,東區,台南市東區文東街
A-TB-2017-5283,臺南市政府警察局勤務指揮中心,2017/1/22,違規停車,違規停車,北區,北區北成路137號
A-TB-2017-5284,臺南市政府警察局勤務指揮中心,2017/1/22,違規停車,違規停車,東區,東區崇德十九街62號
A-TB-2017-5289,臺南市政府警察局勤務指揮中心,2017/1/22,違規停車,違規停車,東區,東區後甲圓環裕農路上 億哥牛肉湯^台新銀行
A-TB-2017-5292,臺南市政府警察局勤務指揮中心,2017/1/22,騎樓舉發,騎樓舉發,中西區,中西區民族路三段94號
A-TB-2017-5290,臺南市政府警察局勤務指揮中心,2017/1/22,違規停車,違規停車,新市區,新市區中正路
A-TB-2017-5291,臺南市政府警察局勤務指揮中心,2017/1/22,交通運輸,佔用道路,安南區,安南區泰安街惠安街
A-TB-2017-5296,臺南市政府警察局勤務指揮中心,2017/1/22,噪音舉發,妨害安寧,中西區,中西區永福路一段175號
A-TB-2017-5293,臺南市政府警察局勤務指揮中心,2017/1/22,騎樓舉發,騎樓舉發,永康區,永康區小東路513號
A-TB-2017-5294,臺南市政府警察局勤務指揮中心,2017/1/22,違規停車,違規停車,永康區,永康區大橋三街40巷4號
A-TB-2017-5299,臺南市政府警察局勤務指揮中心,2017/1/22,違規停車,違規停車,中西區,中西區海安路二段民權路三段
A-TB-2017-5297,臺南市政府環境保護局,2017/1/22,髒亂及汙染,其他汙染舉發,南區,南區中華南路二段369號旁
A-TB-2017-5295,臺南市政府警察局勤務指揮中心,2017/1/22,違規停車,違規停車,東區,東區東寧路201巷30-6號
A-TB-2017-5298,臺南市政府警察局勤務指揮中心,2017/1/22,交通運輸,佔用道路,歸仁區,歸仁區民生二街31號
A-TB-2017-5300,臺南市動物防疫保護處,2017/1/22,動物救援,犬貓急難救援,歸仁區,歸仁區忠孝北路8巷內 河伯快樂村招牌附近
A-TB-2017-5326,臺南市政府警察局勤務指揮中心,2017/1/22,違規停車,違規停車,仁德區,仁德區中山路799號
A-TB-2017-5302,臺南市政府警察局勤務指揮中心,2017/1/22,違規停車,違規停車,仁德區,仁德區保安路一段17號
A-TB-2017-5301,臺南市政府警察局勤務指揮中心,2017/1/22,違規停車,違規停車,安平區,安平區華平路658號
A-TB-2017-5306,臺南市政府警察局勤務指揮中心,2017/1/22,違規停車,違規停車,中西區,中西區南門路27號
A-TB-2017-5318,臺南市政府警察局勤務指揮中心,2017/1/22,騎樓舉發,騎樓舉發,安平區,安平區古堡街15號
A-TB-2017-5307,臺南市政府警察局勤務指揮中心,2017/1/22,違規停車,違規停車,北區,台南市北區開元380號
A-TB-2017-5310,臺南市政府聯合服務中心,2017/1/22,民生管線,漏水、停水、消防栓漏水或損壞,新營區,新營區太南里170號右前方
A-TB-2017-5337,臺南市動物防疫保護處,2017/1/22,動物救援,犬貓急難救援,北門區,北門區水晶教堂
A-TB-2017-5314,臺南市政府警察局勤務指揮中心,2017/1/22,違規停車,違規停車,中西區,中西區中正路和海安路交叉口
A-TB-2017-5311,臺南市政府警察局勤務指揮中心,2017/1/22,騎樓舉發,騎樓舉發,永康區,永康區小東路513號
A-TB-2017-5313,臺南市政府警察局勤務指揮中心,2017/1/22,違規停車,違規停車,中西區,中西區西華南街42號
A-TB-2017-5340,臺南市政府交通局,2017/1/22,交通運輸,號誌秒差調整,永康區,永康區永大路三段
A-TB-2017-5322,臺南市政府警察局勤務指揮中心,2017/1/22,違規停車,違規停車,中西區,中西區西門路一段
A-TB-2017-5315,臺南市政府環境保護局,2017/1/22,髒亂及汙染,空氣汙染,永康區,永康區復華三街2號
A-TB-2017-5324,臺南市政府警察局勤務指揮中心,2017/1/22,違規停車,違規停車,中西區,中西區健康路一段
A-TB-2017-5323,臺南市政府警察局勤務指揮中心,2017/1/22,違規停車,違規停車,仁德區,仁德區德南路22巷9弄
A-TB-2017-5320,臺南市政府警察局勤務指揮中心,2017/1/22,騎樓舉發,騎樓舉發,永康區,永康區小東路513號
A-TB-2017-5328,臺南市政府警察局勤務指揮中心,2017/1/22,違規停車,違規停車,中西區,中西區南寧街與慶中街口
A-TB-2017-5330,臺南市政府警察局勤務指揮中心,2017/1/22,違規停車,違規停車,中西區,700台灣台南市中西區海安路二段130號
A-TB-2017-5335,臺南市政府警察局勤務指揮中心,2017/1/22,違規停車,違規停車,歸仁區,歸仁區中正北路三段113號
A-TB-2017-5325,臺南市政府警察局勤務指揮中心,2017/1/22,違規停車,違規停車,中西區,中西區北門路一段137號
A-TB-2017-5336,臺南市政府警察局勤務指揮中心,2017/1/22,違規停車,違規停車,永康區,永康區新民街47巷
A-TB-2017-5333,臺南市政府警察局勤務指揮中心,2017/1/22,違規停車,違規停車,永康區,永康區新民街16巷
A-TB-2017-5338,臺南市政府警察局勤務指揮中心,2017/1/22,違規停車,違規停車,永康區,永康區新行街122巷與新民街66巷
A-TB-2017-5341,臺南市政府警察局勤務指揮中心,2017/1/22,違規停車,違規停車,安平區,安平區安平路446巷與安平路446巷25弄交叉口
A-TB-2017-5332,臺南市政府聯合服務中心,2017/1/22,民生管線,漏水、停水、消防栓漏水或損壞,永康區,永康區龍橋街47號
A-TB-2017-5339,臺南市政府警察局勤務指揮中心,2017/1/22,違規停車,違規停車,新化區,台南市新化區忠孝路83號
A-TB-2017-5349,臺南市政府警察局勤務指揮中心,2017/1/22,違規停車,違規停車,鹽水區,鹽水區南門路行昌路
A-TB-2017-5345,臺南市政府警察局勤務指揮中心,2017/1/22,違規停車,違規停車,安平區,安平區安平路446巷與安平路446巷25弄交叉口
A-TB-2017-5352,臺南市政府警察局勤務指揮中心,2017/1/22,噪音舉發,妨害安寧,永康區,永康區洲尾街321巷30號
A-TB-2017-5355,臺南市政府警察局勤務指揮中心,2017/1/22,違規停車,違規停車,北區,台南火車站前站
A-TB-2017-5350,臺南市政府警察局勤務指揮中心,2017/1/22,違規停車,違規停車,東區,東區崇德路508巷2-1號
A-TB-2017-5353,臺南市政府警察局勤務指揮中心,2017/1/22,違規停車,違規停車,中西區,中西區興華街的15號
A-TB-2017-5354,臺南市動物防疫保護處,2017/1/22,動物救援,犬貓急難救援,麻豆區,麻豆區謝安里謝厝寮53之10號
A-TB-2017-5356,臺南市政府環境保護局,2017/1/22,髒亂及汙染,空氣汙染,新營區,新營區復興路
A-TB-2017-5359,臺南市動物防疫保護處,2017/1/22,動物救援,遊蕩犬隻捕捉管制,歸仁區,歸仁區丁厝街52巷63弄106之1號
A-TB-2017-5358,臺南市政府警察局勤務指揮中心,2017/1/22,違規停車,違規停車,中西區,中西區西華南街42-60號
A-TB-2017-5370,臺南市政府警察局勤務指揮中心,2017/1/22,騎樓舉發,騎樓舉發,安平區,安平區安平路320號
A-TB-2017-5363,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2017/1/22,違規停車,違規停車,永康區,永康區新中街281巷新民街47巷
A-TB-2017-5365,臺南市政府警察局勤務指揮中心,2017/1/22,違規停車,違規停車,中西區,中西區中山路2號到48號
A-TB-2017-5364,臺南市政府警察局勤務指揮中心,2017/1/22,違規停車,違規停車,安平區,安平區華平路658號
A-TB-2017-5367,臺南市政府警察局勤務指揮中心,2017/1/22,違規停車,違規停車,中西區,中西區衛民街137號
A-TB-2017-5368,臺南市政府警察局勤務指揮中心,2017/1/22,違規停車,違規停車,中西區,中西區西華南街42號到60號
A-TB-2017-5369,臺南市政府警察局勤務指揮中心,2017/1/22,違規停車,違規停車,中西區,中西區西華南街57號旁
A-TB-2017-5366,臺南市政府工務局,2017/1/22,路燈故障,9盞以下路燈故障,東區,東區中華東路二段226巷28弄33號
A-TB-2017-5373,臺南市政府水利局,2017/1/22,道路維修,路面坑洞,永康區,永康區大灣交流道
A-TB-2017-5371,臺南市政府環境保護局,2017/1/22,髒亂及汙染,其他汙染舉發,東區,東區崇信街130號附近
A-TB-2017-5377,臺南市政府環境保護局,2017/1/22,髒亂及汙染,其他汙染舉發,新營區,新營區三興街 (南新國中^新營高中)
A-TB-2017-5372,臺南市政府警察局勤務指揮中心,2017/1/22,騎樓舉發,騎樓舉發,安平區,安平區古堡街15號
A-TB-2017-5375,臺南市政府警察局勤務指揮中心,2017/1/22,騎樓舉發,騎樓舉發,永康區,永康區小東路513號
A-TB-2017-5378,臺南市政府警察局勤務指揮中心,2017/1/22,違規停車,違規停車,中西區,中西區中正路近永福路口
A-TB-2017-5376,臺南市政府警察局勤務指揮中心,2017/1/22,噪音舉發,妨害安寧,永康區,永康區永大一路223號
A-TB-2017-5380,臺南市政府警察局勤務指揮中心,2017/1/22,違規停車,違規停車,新市區,新市區中正路
A-TB-2017-5381,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2017/1/22,違規停車,違規停車,東區,東區崇德路909號
A-TB-2017-5383,臺南市動物防疫保護處,2017/1/22,動物救援,遊蕩犬隻捕捉管制,將軍區,將軍區北埔里南18鄉道
A-TB-2017-5382,臺南市政府警察局勤務指揮中心,2017/1/22,違規停車,違規停車,安平區,安平區華平路658號
A-TB-2017-5384,臺南市政府警察局勤務指揮中心,2017/1/22,騎樓舉發,騎樓舉發,永康區,永康區小東路513號
A-TB-2017-5386,臺南市政府警察局勤務指揮中心,2017/1/22,違規停車,違規停車,安平區,安平區同平路156巷10弄
A-TB-2017-5385,臺南市政府工務局,2017/1/22,路燈故障,9盞以下路燈故障,北區,北區公園路1092巷29號
A-TB-2017-5388,臺南市政府工務局,2017/1/22,路燈故障,9盞以下路燈故障,東區,東區衛國街114巷內
A-TB-2017-5387,"臺南市政府警察局第三分局,臺南市政府警察局勤務指揮中心",2017/1/22,違規停車,違規停車,南區,安南區十二佃路17巷
A-TB-2017-5390,臺南市政府水利局,2017/1/22,道路維修,人孔蓋或溝蓋聲響鬆動,北區,北區北成路335號前
A-TB-2017-5389,臺南市政府工務局,2017/1/22,路燈故障,9盞以下路燈故障,東區,東區裕孝路113號
A-TB-2017-5397,臺南市政府警察局勤務指揮中心,2017/1/22,違規停車,違規停車,東區,東區衛國街112巷1號
A-TB-2017-5391,臺南市政府警察局勤務指揮中心,2017/1/22,違規停車,違規停車,東區,東區衛國街112巷1號
A-TB-2017-5393,臺南市動物防疫保護處,2017/1/22,動物救援,犬貓急難救援,七股區,七股區龍山里12之7號
A-TB-2017-5394,臺南市政府工務局,2017/1/22,路燈故障,9盞以下路燈故障,東區,東區裕忠路293號-1
A-TB-2017-5395,臺南市政府警察局勤務指揮中心,2017/1/22,違規停車,違規停車,鹽水區,鹽水區南門路49號
A-TB-2017-5398,臺南市政府警察局勤務指揮中心,2017/1/22,噪音舉發,妨害安寧,東區,東區東興路二段59號
A-TB-2017-5399,臺南市政府警察局勤務指揮中心,2017/1/22,噪音舉發,妨害安寧,永康區,永康區四維街49巷34之1號
A-TB-2017-5402,臺南市政府警察局勤務指揮中心,2017/1/22,噪音舉發,妨害安寧,中西區,台南市中西區府緯街4巷6號
A-TB-2017-5403,臺南市政府警察局勤務指揮中心,2017/1/22,違規停車,違規停車,北區,北區臨安路二段263號
A-TB-2017-5404,臺南市政府警察局勤務指揮中心,2017/1/22,違規停車,違規停車,鹽水區,鹽水區橋南老街停車場外
A-TB-2017-5407,臺南市政府警察局勤務指揮中心,2017/1/22,噪音舉發,妨害安寧,東區,東區東興路二段59號
A-TB-2017-5406,臺南市政府警察局勤務指揮中心,2017/1/22,違規停車,違規停車,新市區,新市區富強路中正路
A-TB-2017-5409,臺南市政府警察局勤務指揮中心,2017/1/22,噪音舉發,場所連續噪音,中西區,府緯街四巷16號
A-TB-2017-5411,臺南市政府警察局勤務指揮中心,2017/1/22,違規停車,違規停車,新市區,信義街
A-TB-2017-5414,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2017/1/22,違規停車,違規停車,永康區,台南市永康區新中街281巷51號
A-TB-2017-5416,臺南市永康區公所,2017/1/22,路燈故障,9盞以下路燈故障,永康區,710台灣台南市永康區永勝街
A-TB-2017-5417,臺南市政府警察局第一分局,2017/1/22,違規停車,違規停車,東區,台南市東區建東街37巷13號
A-TB-2017-5418,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2017/1/22,違規停車,違規停車,東區,台南市東區中華東路三段452巷8弄42號
A-TB-2017-5419,臺南市政府警察局勤務指揮中心,2017/1/22,噪音舉發,妨害安寧,東區,東區大學路
A-TB-2017-5421,"臺南市政府都市發展局,臺南市政府經濟發展局,臺南市政府環境保護局,臺南市政府警察局勤務指揮中心,臺南市新營區公所",2017/1/23,噪音舉發,妨害安寧,新營區,新營區新進路二段254號
A-TB-2017-5423,臺南市政府警察局勤務指揮中心,2017/1/23,違規停車,違規停車,永康區,新民街轉新民街47巷內
A-TB-2017-5424,臺南市政府警察局勤務指揮中心,2017/1/23,違規停車,違規停車,永康區,新行街122巷與新民街66巷交界
A-TB-2017-5426,臺南市政府警察局勤務指揮中心,2017/1/23,違規停車,違規停車,永康區,新民街218巷接新中街轉角
A-TB-2017-5425,臺南市政府警察局勤務指揮中心,2017/1/23,違規停車,違規停車,永康區,新中街，麗瓷咖啡店前
A-TB-2017-5422,臺南市政府環境保護局,2017/1/23,髒亂及汙染,道路散落物,中西區,中西區金華路三段175號
A-TB-2017-5427,臺南市政府環境保護局,2017/1/23,噪音舉發,場所連續噪音,東區,東區裕農路752號
