﻿案件編號,承辦機關,立案日期,結案日期,案件類型,案件事項,行政區域,案件地點
A-TB-2018-53495,臺南市政府工務局,2018/8/27,2018/8/30,工務類,路面坑洞,東區,東區裕農路322號  道路維修
A-TB-2018-53570,臺南市政府工務局,2018/8/27,2018/8/29,工務類,9盞以下路燈故障,東區,(防)東區東門路二段269巷8號/裕農路288巷12號 路燈故障
A-TB-2018-53571,臺南市政府工務局,2018/8/27,2018/8/29,工務類,9盞以下路燈故障,中西區,IVR-中西區友愛街15巷10號 9盞以下路燈故障
A-TB-2018-53506,臺南市政府工務局,2018/8/27,2018/9/6,道路、人行道、騎樓及排水溝類,道路、人行道工程問題,七股區,七股區台17線   路面坑洞
A-TB-2018-53509,臺南市政府交通局,2018/8/27,2018/8/28,交通類,號誌故障,北區,北區開元路485巷  號誌故障
A-TB-2018-53504,臺南市政府工務局,2018/8/27,2018/8/30,工務類,路面坑洞,安南區,安南區長和路一段95號 道路維修
A-TB-2018-53502,臺南市政府警察局勤務指揮中心,2018/8/27,2018/8/28,警政類,佔用道路,北區,北區武聖路12號與14號附近 佔用道路
A-TB-2018-53518,臺南市政府環境保護局,2018/8/27,2018/8/29,環保類,空氣污染,永康區,永康區大灣高中附近有農藥 空氣汙染
A-TB-2018-53530,臺南市政府工務局,2018/8/27,2018/8/29,工務類,9盞以下路燈故障,東區,東區大同路一段155巷25號的東側 路燈故障
A-TB-2018-53531,臺南市政府工務局,2018/8/27,2018/8/29,工務類,9盞以下路燈故障,南區,南區大德街154巷3號 路燈故障
A-TB-2018-53527,臺南市政府交通局,2018/8/27,2018/8/28,交通類,號誌故障,安南區,安南區海佃路三段跟仁安路交叉路口
A-TB-2018-53541,臺南市動物防疫保護處,2018/8/27,2018/8/28,動保類,犬貓受傷（不含家畜禽、野生動物）,仁德區,仁德區保安里中正路一段116巷 大排溝狗 動物救援
A-TB-2018-53517,臺南市政府警察局勤務指揮中心,2018/8/27,2018/8/28,警政類,違規停車,中西區,中西區開山路52到90號及對面75到85號 違規停車
A-TB-2018-53523,臺南市政府警察局第六分局,2018/8/27,2018/9/5,警政及路霸排除類,物品佔用道路、人行道、騎樓(含移動式、固定式、招牌、景觀燈),南區,南區夏林路97之2號 佔用道路
A-TB-2018-53512,臺南市東區區公所,2018/8/27,2018/9/11,工務類,路面掏空、塌陷,東區,東區永東街58號 路面掏空、塌陷
A-TB-2018-53535,臺南市政府環境保護局,2018/8/27,2018/8/29,環保類,空氣污染,永康區,永康區大灣路1014號  空氣汙染
A-TB-2018-53514,臺南市政府聯合服務中心,2018/8/27,2018/8/30,公用事業類,台電--停電、10盞以上路燈不亮、電線掉落、漏電、孔蓋鬆動,東區,東區東門路三段261土地銀行 路燈整排放亮中
A-TB-2018-53515,臺南市政府交通局,2018/8/27,2018/8/28,交通類,號誌故障,後壁區,後壁區福安里172市道*南76鄉道口 號誌故障
A-TB-2018-53525,臺南市動物防疫保護處,2018/8/27,2018/8/28,動保類,犬貓受傷（不含家畜禽、野生動物）,新化區,新化區新和庄67號 犬貓急難救援
A-TB-2018-53543,臺南市政府工務局,2018/8/27,2018/8/29,工務類,9盞以下路燈故障,南區,南區惠南街52號  路燈故障
A-TB-2018-53597,臺南市政府工務局,2018/8/27,2018/8/29,工務類,9盞以下路燈故障,北區,北區育德二路52號到58號 路燈故障
A-TB-2018-53521,臺南市政府警察局勤務指揮中心,2018/8/27,2018/8/28,警政類,違規停車,北區,北區海安路三段74巷 違規停車
A-TB-2018-53533,臺南市政府交通局,2018/8/27,2018/9/5,交通類,號誌、標誌問題,永康區,永康區中山南路中華路  交通疏導
A-TB-2018-53524,臺南市新化區公所,2018/8/27,2018/9/10,工務類,路面掏空、塌陷,新化區,新化區知母義78之10號，往左100公尺附近 路面掏空
A-TB-2018-53528,臺南市政府警察局勤務指揮中心,2018/8/27,2018/8/28,警政類,騎樓舉發,善化區,善化區光復路142號 騎樓舉發
A-TB-2018-53554,臺南市政府警察局勤務指揮中心,2018/8/27,2018/8/28,警政類,佔用道路,東區,東區勝利路跟小東路交叉路口  佔用道路
A-TB-2018-53575,臺南市仁德區公所,2018/8/27,2018/8/30,工務類,9盞以下路燈故障,仁德區,(防)仁德區上崙里德崙路251巷
A-TB-2018-53537,臺南市政府警察局勤務指揮中心,2018/8/27,2018/8/28,警政類,違規停車,永康區,永康區中山南路104巷 違規停車
A-TB-2018-53559,臺南市政府交通局,2018/8/27,2018/8/28,交通類,號誌故障,安定區,安定區安定里59號 號誌故障
A-TB-2018-53542,臺南市政府警察局勤務指揮中心,2018/8/27,2018/8/28,警政類,妨礙安寧,台南市安南區,安南區海佃路二段472號安琪兒補習班 妨害安寧
A-TB-2018-53557,臺南市政府環境保護局,2018/8/27,2018/8/29,環保類,空氣污染,中西區,中西區大勇街101號   空氣汙染
A-TB-2018-53576,臺南市政府交通局,2018/8/27,2018/8/28,交通類,號誌故障,永康區,"永康區永大路二段與西勢路路口,號誌故障不亮"
A-TB-2018-53568,臺南市政府警察局勤務指揮中心,2018/8/27,2018/8/28,警政類,違規停車,中西區,中西區西門路二段與成功路   紅線違停
A-TB-2018-53548,臺南市政府警察局勤務指揮中心,2018/8/27,2018/8/28,警政類,佔用道路,永康區,永康區崑大路31號 佔用道路
A-TB-2018-53553,臺南市政府警察局勤務指揮中心,2018/8/27,2018/8/28,警政類,佔用道路,麻豆區,麻豆區中山路141號 佔用道路
A-TB-2018-53591,臺南市政府交通局,2018/8/27,2018/8/28,交通類,號誌故障,麻豆區,麻豆區民權路與興南路交叉口  號誌故障
A-TB-2018-53564,臺南市動物防疫保護處,2018/8/27,2018/8/28,動保類,犬貓受傷（不含家畜禽、野生動物）,歸仁區,歸仁區民生南街二段647號 犬貓急難救援
A-TB-2018-53562,臺南市政府警察局永康分局,2018/8/27,2018/9/5,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),永康區,永康區中山南路108號 違規停車
A-TB-2018-53590,臺南市政府工務局,2018/8/27,2018/8/29,工務類,9盞以下路燈故障,安平區,安平區同平路96巷 路燈故障
A-TB-2018-53565,臺南市政府工務局,2018/8/27,2018/8/30,工務類,路面下陷、凹陷,東區,東區東門路二段 道路維修
A-TB-2018-53563,臺南市政府工務局,2018/8/27,2018/8/30,工務類,路面坑洞,東區,東區中華東路三段332號文化中心對向車道   路面坑洞
A-TB-2018-53581,臺南市動物防疫保護處,2018/8/27,2018/8/28,動保類,犬貓受傷（不含家畜禽、野生動物）,中西區,中西區府前路二段191號 貓受困
A-TB-2018-53601,臺南市政府工務局,2018/8/27,2018/8/29,工務類,9盞以下路燈故障,北區,北區文成路750巷
A-TB-2018-53617,臺南市政府環境保護局,2018/8/27,2018/8/29,環保類,空氣污染,東區,東區榮譽街120號   空氣汙染
A-TB-2018-53613,臺南市政府警察局永康分局,2018/8/27,2018/9/5,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),永康區,永康區復華八街47巷30號  違規停車
A-TB-2018-53615,臺南市政府警察局永康分局,2018/8/27,2018/9/5,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),永康區,永康區中山南路108號  違規停車
A-TB-2018-53567,臺南市動物防疫保護處,2018/8/27,2018/8/28,動保類,犬貓受傷（不含家畜禽、野生動物）,善化區,善化區環東路二段33號    動物救援
A-TB-2018-53580,臺南市政府警察局善化分局,2018/8/27,2018/9/5,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),台19甲線12號,新市區台19甲線12號 違規停車
A-TB-2018-53584,臺南市政府警察局勤務指揮中心,2018/8/27,2018/8/28,警政類,違規停車,中山路66號,中西區中山路66號 違規停車
A-TB-2018-53585,臺南市政府警察局勤務指揮中心,2018/8/27,2018/8/28,警政類,違規停車,中山路70號,西區中山路70號與76號 違規停車
A-TB-2018-53586,臺南市政府警察局勤務指揮中心,2018/8/27,2018/8/28,警政類,違規停車,中山路61號,中西區中山路61號與71號騎樓 違規停車
A-TB-2018-53587,臺南市政府警察局勤務指揮中心,2018/8/27,2018/8/28,警政類,違規停車,中山路65號,中西區中山路65號 違規停車
A-TB-2018-53594,臺南市政府工務局,2018/8/27,2018/8/29,工務類,9盞以下路燈故障,北區,北區自強街62巷仁愛之家旁  路燈故障
A-TB-2018-53574,臺南市政府交通局,2018/8/27,2018/8/28,交通類,號誌故障,永康區,永康區永大路與永大五路 號誌故障
A-TB-2018-53588,臺南市政府警察局永康分局,2018/8/27,2018/9/5,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),中山南路119巷9號,永康區中山南路119巷9號 違規停車
A-TB-2018-53583,臺南市仁德區公所,2018/8/27,2018/8/30,工務類,路面下陷、凹陷,仁德區,仁德區德崙路179號前 路面下陷
A-TB-2018-53595,臺南市政府工務局,2018/8/27,2018/8/30,工務類,路面坑洞,北區,北區中華北路263巷與賢北街225巷130號  道路坑洞
A-TB-2018-53619,臺南市政府警察局勤務指揮中心,2018/8/27,2018/8/28,警政類,違規停車,中西區,中西區公園路52號 違規停車
A-TB-2018-53593,臺南市政府警察局勤務指揮中心,2018/8/27,2018/8/28,警政類,違規停車,永康仁愛街108巷道路紅線,違規停車
A-TB-2018-53624,臺南市政府環境保護局,2018/8/27,2018/8/29,環保類,空氣污染,歸仁區,歸仁區保大路三段366巷60號 空污
A-TB-2018-53625,臺南市動物防疫保護處,2018/8/27,2018/8/28,動保類,犬貓受傷（不含家畜禽、野生動物）,,西港區劉厝85號 貓咪被狗咬
A-TB-2018-53602,臺南市政府交通局,2018/8/27,2018/8/28,交通類,號誌故障,下營區,下營區南57與真理大學真理大道路口 交通運輸
A-TB-2018-53611,臺南市政府警察局勤務指揮中心,2018/8/27,2018/8/28,警政類,違規停車,永康區,永康區新行街122巷10弄1號，永康國際學苑1館 違規停車
A-TB-2018-53609,臺南市政府觀光旅遊局,2018/8/27,2018/9/5,文化觀光類,旅館、民宿及溫泉區管理,中西區,中西區臨安路一段72號 噪音舉發
A-TB-2018-53606,臺南市政府警察局勤務指揮中心,2018/8/27,2018/8/28,警政類,違規停車,北區,北區西華街65號 違規停車
A-TB-2018-53599,臺南市政府警察局第一分局,2018/8/27,2018/9/5,警政及路霸排除類,物品佔用道路、人行道、騎樓(含移動式、固定式、招牌、景觀燈),,"東區裕豐街214巷52號1樓 佔用人行道及道路,"
A-TB-2018-53605,臺南市政府警察局勤務指揮中心,2018/8/27,2018/8/28,警政類,違規停車,北區,北區郵局外面，西華街靠近成功路口 違規停車
A-TB-2018-53603,臺南市政府警察局勤務指揮中心,2018/8/27,2018/8/28,警政類,違規停車,中西區,中西區民族路二段66，68號 違規停車
A-TB-2018-53620,臺南市政府交通局,2018/8/27,2018/8/28,交通類,號誌故障,安南區,安南區海佃路一段跟府安路五段交接處
A-TB-2018-53616,臺南市政府警察局第六分局,2018/8/27,2018/9/6,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),南區,南區中華南路一段168號/176號違規停車
A-TB-2018-53646,臺南市政府警察局勤務指揮中心,2018/8/27,2018/8/28,警政類,違規停車,永康區,永康區小東路685巷34號門口  違規停車
A-TB-2018-53623,臺南市動物防疫保護處,2018/8/27,2018/8/28,動保類,犬貓受傷（不含家畜禽、野生動物）,安定區,安定區蘇厝里478之1號  貓救援
A-TB-2018-53643,臺南市政府工務局,2018/8/27,2018/8/30,工務類,路面坑洞,東區,東區崇德二十街跟崇德路口 路面坑洞
A-TB-2018-53645,臺南市永康區公所,2018/8/27,2018/9/4,工務類,9盞以下路燈故障,永康區,(防)永康區東橋二街71巷整排路燈6-7盞故障
A-TB-2018-53627,臺南市政府工務局,2018/8/27,2018/8/30,工務類,路面坑洞,北區,北區文賢路680巷26號 坑洞
A-TB-2018-53650,臺南市政府工務局,2018/8/27,2018/8/29,工務類,9盞以下路燈故障,中西區,(防)中西區南門路187巷 路燈故障
A-TB-2018-53633,臺南市政府警察局勤務指揮中心,2018/8/27,2018/8/28,警政類,違規停車,中西區,中西區成功路485號前 違規停車
A-TB-2018-53635,臺南市政府環境保護局,2018/8/27,2018/8/29,環保類,市區道路路面油漬,北區,北區賢北街15巷71號、69號 路面油漬
A-TB-2018-53660,臺南市政府工務局,2018/8/27,2018/8/30,工務類,路面下陷、凹陷,,安平區平生路57號石磚路凸出
A-TB-2018-53659,臺南市政府警察局第一分局,2018/8/27,2018/9/6,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),東區,東區崇德四街七巷12號 違規停車
A-TB-2018-53662,臺南市政府警察局勤務指揮中心,2018/8/27,2018/8/28,警政類,騎樓舉發,中西區,中西區西華南街33號騎樓 騎樓舉發
A-TB-2018-53664,臺南市政府警察局勤務指揮中心,2018/8/27,2018/8/28,警政類,騎樓舉發,中西區,中西區衛民街110、112號騎樓 騎樓舉發
A-TB-2018-53652,臺南市政府警察局第二分局,2018/8/27,2018/9/6,警政及路霸排除類,物品佔用道路、人行道、騎樓(含移動式、固定式、招牌、景觀燈),中西區,中西區西華南街10號騎樓 騎樓舉發
A-TB-2018-53663,臺南市政府工務局,2018/8/27,2018/8/30,工務類,路面坑洞,安平區,安平區安北路115-1號 路面坑洞
A-TB-2018-53651,臺南市政府警察局勤務指揮中心,2018/8/27,2018/8/28,警政類,違規停車,中西區,中西區民族路二段的北門路口到中山路口的雙側紅黃線 違規停車
A-TB-2018-53665,臺南市政府警察局勤務指揮中心,2018/8/27,2018/8/28,警政類,違規停車,中西區,中西區保安路與國華街二段路口 違規停車
A-TB-2018-53656,臺南市政府工務局,2018/8/27,2018/8/29,工務類,9盞以下路燈故障,安平區,安平區建平八街108巷 路燈故障
A-TB-2018-53658,臺南市政府工務局,2018/8/27,2018/8/30,工務類,路面坑洞,東區,東區東門路二段206號前 路面坑洞
A-TB-2018-53654,臺南市政府警察局勤務指揮中心,2018/8/27,2018/8/28,警政類,違規停車,東區,東區中華東路二段73巷23號 違規停車
A-TB-2018-53661,臺南市政府警察局勤務指揮中心,2018/8/27,2018/8/28,警政類,違規停車,歸仁區,歸仁區民權北路65號  違規停車
A-TB-2018-53666,臺南市政府警察局勤務指揮中心,2018/8/27,2018/8/28,警政類,違規停車,安平區,安平區府前路二段與府前四街口  違規停車
A-TB-2018-53667,臺南市政府警察局勤務指揮中心,2018/8/27,2018/8/28,警政類,違規停車,東區,東區中華東路二段73巷23號  違規停車
A-TB-2018-53669,臺南市政府工務局,2018/8/27,2018/8/29,工務類,9盞以下路燈故障,東區,東區大同里大同路一段175巷102號   路燈故障
A-TB-2018-53673,臺南市政府警察局勤務指揮中心,2018/8/27,2018/8/28,警政類,違規停車,永康區,永康區中山南路，砲校 違停
A-TB-2018-53675,臺南市政府警察局勤務指揮中心,2018/8/27,2018/8/28,警政類,違規停車,東區,東區德高街與自由路一段口 違停
A-TB-2018-53688,臺南市政府工務局,2018/8/27,2018/8/29,工務類,9盞以下路燈故障,安平區,安平區永華五街91號 路燈故障
A-TB-2018-53689,臺南市政府工務局,2018/8/27,2018/8/29,工務類,9盞以下路燈故障,南區,南區喜樹路151巷59弄38號旁 路燈故障
A-TB-2018-53684,臺南市政府警察局勤務指揮中心,2018/8/27,2018/8/28,警政類,違規停車,中西區,中西區廣慈街42號  違規停車
A-TB-2018-53685,臺南市歸仁區公所,2018/8/27,2018/8/30,工務類,路面坑洞,歸仁高鐵站,歸仁高鐵站  路面坑洞
A-TB-2018-53692,臺南市歸仁區公所,2018/8/27,2018/8/30,工務類,路面坑洞,歸仁區,歸仁區武當路與大都會計程車車道的十字路口 路面坑洞
A-TB-2018-53690,臺南市政府工務局,2018/8/27,2018/8/30,工務類,路面坑洞,安南區,安南區海佃路二段150巷49-10號  道路坑洞
A-TB-2018-53687,臺南市政府警察局勤務指揮中心,2018/8/27,2018/8/28,警政類,違規停車,仁德區,仁德區仁中六街*仁中七街 違規停車
A-TB-2018-53697,臺南市政府警察局勤務指揮中心,2018/8/27,2018/8/28,警政類,違規停車,中西區,中西區衛民街中山路口到北門路口雙側紅線黃線 違規停車
A-TB-2018-53701,臺南市政府警察局勤務指揮中心,2018/8/27,2018/8/28,警政類,違規停車,中西區,中西區民族路二段47到63號 違規停車
A-TB-2018-53700,臺南市政府警察局勤務指揮中心,2018/8/27,2018/8/28,警政類,違規停車,中西區,中西區中正路2號到40號 違規停車
A-TB-2018-53704,臺南市政府警察局勤務指揮中心,2018/8/27,2018/8/28,警政類,違規停車,中西區,中西區忠義路一段56號全家便利商店外面 違規停車
A-TB-2018-53702,臺南市政府警察局勤務指揮中心,2018/8/27,2018/8/28,警政類,違規停車,中西區,中西區忠義路一段46號 違規停車
A-TB-2018-53719,臺南市政府工務局,2018/8/27,2018/8/30,工務類,路面坑洞,安南區,安南區同安路165號及163號 路面坑洞
A-TB-2018-53708,臺南市政府警察局勤務指揮中心,2018/8/27,2018/8/28,警政類,違規停車,中西區,中西區忠義 路二段16及18號髮廊外面 騎樓舉發
A-TB-2018-53709,臺南市政府警察局勤務指揮中心,2018/8/27,2018/8/28,警政類,違規停車,中西區,中西區中山路的民生綠園圓環到衛民街口雙側紅線黃線 違規停車
A-TB-2018-53710,臺南市政府警察局勤務指揮中心,2018/8/27,2018/8/28,警政類,違規停車,中西區,中西區西華南街58，10號 違規停車
A-TB-2018-53693,臺南市政府警察局勤務指揮中心,2018/8/27,2018/8/28,警政類,違規停車,北區,北區開元路212巷與林森路三段171巷口 違規停車
A-TB-2018-53694,臺南市政府工務局,2018/8/27,2018/8/30,工務類,路樹傾倒,中西區,中西區健康路一段222號  路樹倒塌
A-TB-2018-53696,臺南市停車管理處,2018/8/27,2018/10/2,交通類,標線問題,安南區,安南區同安路199號 違規停車
A-TB-2018-53712,臺南市政府警察局第二分局,2018/8/27,2018/9/6,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),民族路三段282號,中西區民族路三段282號前 違規停車
A-TB-2018-53716,臺南市政府警察局勤務指揮中心,2018/8/27,2018/8/28,警政類,違規停車,裕農路448之8號,東區裕農路448之8號轉彎處 違規停車
A-TB-2018-53706,臺南市政府工務局,2018/8/27,2018/9/12,工務類,9盞以下路燈故障,東區,東區崇德路*林森路口及崇明路*林森路口 路燈故障/ 東區崇德路*林森路口 號誌不亮
A-TB-2018-53711,臺南市永康區公所,2018/8/27,2018/8/29,工務類,9盞以下路燈故障,永康區,永康區埔園街318巷內 路燈故障
A-TB-2018-53707,臺南市政府聯合服務中心,2018/8/27,2018/8/30,公用事業類,台電--停電、10盞以上路燈不亮、電線掉落、漏電、孔蓋鬆動,永康區,永康區忠孝路 路燈故障
A-TB-2018-53713,臺南市政府工務局,2018/8/27,2018/8/29,工務類,9盞以下路燈故障,安平區,安平區安北路480號到586號 10盞以上路燈故障
A-TB-2018-53779,臺南市政府工務局,2018/8/27,2018/8/29,工務類,9盞以下路燈故障,南區,南區大德街154巷 路燈不亮
A-TB-2018-53715,臺南市政府聯合服務中心,2018/8/27,2018/8/30,公用事業類,台電--停電、10盞以上路燈不亮、電線掉落、漏電、孔蓋鬆動,後壁區,後壁區新港東147之79號附近 路燈不亮
A-TB-2018-53717,臺南市北門區公所,2018/8/27,2018/8/30,工務類,路面坑洞,北門區,北門區玉港里南12鄉道*南9鄉道 路面坑洞
A-TB-2018-53778,臺南市政府警察局勤務指揮中心,2018/8/27,2018/8/28,警政類,違規停車,北區,北區長榮路四段160號 違停
A-TB-2018-53722,臺南市停車管理處,2018/8/27,2018/9/5,交通類,標線問題,北區,北區開元路212巷與林森路三段171巷口 違規停車
A-TB-2018-53777,臺南市政府工務局,2018/8/27,2018/8/29,工務類,9盞以下路燈故障,安南區,安南區海佃路四段1號到海佃路四段55巷 路燈故障
A-TB-2018-53776,臺南市政府工務局,2018/8/27,2018/8/29,工務類,9盞以下路燈故障,安南區,安南區公學路四段397號 路燈故障
A-TB-2018-53723,臺南市政府工務局,2018/8/27,2018/8/29,工務類,9盞以下路燈故障,,北區中華北路二段80巷59號 路燈故障
A-TB-2018-53775,臺南市政府工務局,2018/8/27,2018/8/29,工務類,9盞以下路燈故障,北區,北區文成一路209號至215號 路燈不亮
A-TB-2018-53772,臺南市政府工務局,2018/8/27,2018/8/29,工務類,9盞以下路燈故障,安南區,安南區安通路五段501號至516號，社區 路燈不亮
A-TB-2018-53724,臺南市仁德區公所,2018/8/27,2018/8/31,工務類,9盞以下路燈故障,仁德區,仁德區義林六街129號 路燈故障
A-TB-2018-53726,臺南市東區區公所,2018/8/27,2018/8/31,工務類,路面坑洞,東區,東區裕豐街156號 路面坑洞
A-TB-2018-53771,臺南市政府工務局,2018/8/27,2018/8/29,工務類,9盞以下路燈故障,北區,北區大興街246巷9號附近 路燈不亮
A-TB-2018-53770,臺南市政府工務局,2018/8/27,2018/8/29,工務類,9盞以下路燈故障,南區,南區新興路481巷14弄18號 路燈不亮
A-TB-2018-53734,臺南市政府警察局勤務指揮中心,2018/8/27,2018/8/28,警政類,違規停車,中西區,中西區北門路一段51巷18號之3 違規停車
A-TB-2018-53728,臺南市政府聯合服務中心,2018/8/27,2018/8/30,公用事業類,台電--停電、10盞以上路燈不亮、電線掉落、漏電、孔蓋鬆動,南化區,南化區南化里17號，南化國小附近 路燈不亮
A-TB-2018-53750,臺南市北門區公所,2018/8/27,2018/9/10,工務類,路面掏空、塌陷,北門區,北門區海埔1-398號 路面掏空、塌陷
A-TB-2018-53768,臺南市政府交通局,2018/8/27,2018/8/28,交通類,號誌故障,安南區,安南區安中路四段與育英街口 號誌故障
A-TB-2018-53747,臺南市政府交通局,2018/8/27,2018/8/28,交通類,號誌故障,善化區,善化區陽光大道與蓮潭路十字路口 號誌故障
A-TB-2018-53745,臺南市政府環境保護局,2018/8/27,2018/8/29,環保類,空氣污染,東區,東區裕信六街88號附近 空污
A-TB-2018-53729,臺南市政府聯合服務中心,2018/8/27,2018/8/30,公用事業類,台電--停電、10盞以上路燈不亮、電線掉落、漏電、孔蓋鬆動,下營區,下營區中營開化里469-2號 路燈故障
A-TB-2018-53731,臺南市政府工務局,2018/8/27,2018/8/31,工務類,9盞以下路燈故障,安南區,安南區州南十街與北安路四段口 路燈不亮
A-TB-2018-53736,臺南市政府工務局,2018/8/27,2018/9/12,工務類,9盞以下路燈故障,公學路五段363巷,安南區公學路五段363巷到公學路五段527巷 路燈故障
A-TB-2018-53748,臺南市政府工務局,2018/8/27,2018/9/12,工務類,9盞以下路燈故障,東區,東區崇德二十七街47號/東區德東街16巷28號 路燈故障
A-TB-2018-53741,臺南市政府警察局勤務指揮中心,2018/8/27,2018/8/28,警政類,違規停車,西華南街33、35號,中西區西華南街33號與35號 違規停車
A-TB-2018-53743,臺南市政府警察局勤務指揮中心,2018/8/27,2018/8/28,警政類,違規停車,臨安路一段62號,中西區臨安路一段62號 違規停車
A-TB-2018-53742,臺南市政府環境保護局,2018/8/27,2018/8/29,環保類,空氣污染,新營區,新營區四維路與新太路口 空污
A-TB-2018-53749,臺南市政府環境保護局,2018/8/27,2018/8/29,環保類,市區道路路面油漬,安南區,安南區工業二路與科技一路口 市區道路路面油漬
A-TB-2018-53740,臺南市政府工務局,2018/8/27,2018/8/29,工務類,9盞以下路燈故障,南區,南區大成路一段168巷 路燈不亮
A-TB-2018-53765,臺南市政府警察局,2018/8/27,2018/9/6,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),永康區,永康區六合路42巷1號 巷口 違規停車
A-TB-2018-53764,臺南市政府警察局勤務指揮中心,2018/8/27,2018/8/28,警政類,違規停車,永康區,永康區六合路42巷50號。巷口 違規停車
A-TB-2018-53761,臺南市柳營區公所,2018/8/27,2018/8/29,工務類,9盞以下路燈故障,柳營區,柳營區中山西路三段440號以前 路燈故障
A-TB-2018-53759,臺南市政府水利局,2018/8/27,2018/9/14,工務類,路面坑洞,安平區,安平區建平九街與建平路口 坑洞
A-TB-2018-53758,臺南市政府環境保護局,2018/8/27,2018/8/29,環保類,連續噪音,安平區,安平區府平路457號 噪音舉發
A-TB-2018-53760,臺南市政府警察局勤務指揮中心,2018/8/27,2018/8/28,警政類,妨礙安寧,府平路457號,安平區府平路457號妨害安寧
A-TB-2018-53763,臺南市永康區公所,2018/8/27,2018/8/31,工務類,9盞以下路燈故障,復興路236號,永康區復興路236號 路燈故障
A-TB-2018-53757,臺南市永康區公所,2018/8/27,2018/8/30,工務類,路面坑洞,永康區,永康區文賢街68巷口 坑洞
A-TB-2018-53769,臺南市政府工務局,2018/8/27,2018/8/29,工務類,9盞以下路燈故障,安南區,安南區安中路四段，近育英街口 路燈不亮
A-TB-2018-53774,臺南市政府警察局勤務指揮中心,2018/8/27,2018/8/28,警政類,違規停車,新市區,新市區復興路67號 違規停車
A-TB-2018-53773,臺南市政府警察局勤務指揮中心,2018/8/27,2018/8/28,警政類,違規停車,新市區,新市區中正路323巷54號 違規停車
A-TB-2018-53781,臺南市北區區公所,2018/8/27,2018/9/10,工務類,路面掏空、塌陷,北區,北區西門路三段與西門路三段24巷口 路面掏空
A-TB-2018-53786,臺南市政府工務局,2018/8/27,2018/8/29,工務類,9盞以下路燈故障,海佃路四段10號,安南區海佃路四段10號 路燈故障
A-TB-2018-53783,臺南市政府警察局,2018/8/27,2018/9/6,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),六合路42巷1號。巷口,永康區六合路42巷1號 違規停車
A-TB-2018-53784,臺南市政府警察局勤務指揮中心,2018/8/27,2018/8/28,警政類,違規停車,新行街122巷10弄1號，永康國際學苑1館,永康區新行街122巷10弄1號 違規停車
A-TB-2018-53785,臺南市政府警察局,2018/8/27,2018/9/6,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),六合路42巷50號。巷口,永康區六合路42巷50號違規停車
A-TB-2018-53793,臺南市政府聯合服務中心,2018/8/28,2018/8/31,公用事業類,台水--漏水、停水、消防栓漏水或損壞,西湖街220號,中西區西湖街220號 停水
A-TB-2018-53796,臺南市政府警察局勤務指揮中心,2018/8/28,2018/8/29,警政類,違規停車,中西區,中西區中華西路二段/府前一街 違規停車
A-TB-2018-53797,臺南市政府警察局勤務指揮中心,2018/8/28,2018/8/29,警政類,妨礙安寧,東區,東區林森路二段30號  妨害安寧
A-TB-2018-53798,臺南市政府聯合服務中心,2018/8/28,2018/9/6,道路、人行道、騎樓及排水溝類,道路、人行道凹陷破損回填不實,官田區,台一線官田區工業路  路面坑洞
A-TB-2018-53800,臺南市政府環境保護局,2018/8/28,2018/8/30,環保類,空氣污染,歸仁區,歸仁區民權南路2號  空氣汙染
A-TB-2018-53801,臺南市政府水利局,2018/8/28,2018/8/31,工務類,路面下陷、凹陷,東區,東區長榮路一段125號 路面掏空
A-TB-2018-53807,臺南市政府警察局勤務指揮中心,2018/8/28,2018/8/29,警政類,違規停車,新市區,新市區復興路67號 違規停車
A-TB-2018-53813,臺南市政府交通局,2018/8/28,2018/8/29,交通類,號誌故障,,"永康區永大路永大路二段103巷,巷口紅綠燈故障"
A-TB-2018-53826,臺南市政府工務局,2018/8/28,2018/8/31,工務類,路面坑洞,安平區,"(防)安平區健康路三段右轉新樂路,轉彎處多處坑洞"
A-TB-2018-53803,臺南市政府交通局,2018/8/28,2018/8/29,交通類,號誌故障,佳里區,佳里區進學路佳東路 號誌故障
A-TB-2018-53805,臺南市動物防疫保護處,2018/8/28,2018/8/29,動保類,犬貓受傷（不含家畜禽、野生動物）,佳里區,佳里區佳里奇美醫院萊爾富後方 動物救援
A-TB-2018-53810,臺南市政府水利局,2018/8/28,2018/9/11,工務類,路面掏空、塌陷,安平區,安平區建平路南島路 路面坑洞
A-TB-2018-53815,臺南市政府警察局勤務指揮中心,2018/8/28,2018/8/29,警政類,違規停車,中西區,中西區民族路二段47、46號　違規停車
