區名,段名,地號,公告現值
南區,舉喜段,4660002,19000
南區,舉喜段,4660003,19000
南區,舉喜段,4660004,19000
南區,舉喜段,4660007,23200
南區,舉喜段,4660008,23200
南區,舉喜段,4660010,19000
南區,舉喜段,4660011,19000
南區,舉喜段,4660012,19000
南區,舉喜段,4660013,19000
南區,舉喜段,4670004,23200
南區,舉喜段,4680000,23200
南區,舉喜段,4680001,23200
南區,舉喜段,4690001,23200
南區,舉喜段,4690002,23200
南區,舉喜段,4700001,23200
南區,舉喜段,4700002,19000
南區,舉喜段,4700003,19000
南區,舉喜段,4700004,19000
南區,舉喜段,4700005,19000
南區,舉喜段,4700006,19000
南區,舉喜段,4700011,23200
南區,舉喜段,4700012,23200
南區,舉喜段,4700014,19000
南區,舉喜段,4700015,19000
南區,舉喜段,4700016,19000
南區,舉喜段,4710000,19000
南區,舉喜段,4710002,19000
南區,舉喜段,4720000,19000
南區,舉喜段,4720001,19000
南區,舉喜段,4730000,19000
南區,舉喜段,4730001,19000
南區,舉喜段,4730002,19000
南區,舉喜段,4730003,19000
南區,舉喜段,4740001,19000
南區,舉喜段,4740002,19000
南區,舉喜段,4740003,19000
南區,舉喜段,4740005,19000
南區,舉喜段,4740006,19000
南區,舉喜段,4750000,19000
南區,舉喜段,4750002,19000
南區,舉喜段,4750004,19000
南區,舉喜段,4760000,19000
南區,舉喜段,4760002,19000
南區,舉喜段,4760003,19000
南區,舉喜段,4760004,19000
南區,舉喜段,4780000,19000
南區,舉喜段,4780001,19000
南區,舉喜段,4790000,19000
南區,舉喜段,4800000,19000
南區,舉喜段,4800001,19000
南區,舉喜段,4800002,19000
南區,舉喜段,4810000,19000
南區,舉喜段,4820000,19000
南區,舉喜段,4830000,19000
南區,舉喜段,4840000,19000
南區,舉喜段,4850000,19000
南區,舉喜段,4860000,19000
南區,舉喜段,4870000,19000
南區,舉喜段,4880000,19000
南區,舉喜段,4890000,19000
南區,舉喜段,4900000,19000
南區,舉喜段,4900001,19000
南區,舉喜段,4910000,19000
南區,舉喜段,4910001,19000
南區,舉喜段,4920000,21587
南區,舉喜段,4920001,19000
南區,舉喜段,4920003,19000
南區,舉喜段,4920004,19000
南區,舉喜段,4920006,28300
南區,舉喜段,4930001,19000
南區,舉喜段,4930002,19000
南區,舉喜段,4930003,19000
南區,舉喜段,4930006,19000
南區,舉喜段,4930007,19000
南區,舉喜段,4950000,28300
南區,舉喜段,4960000,28300
南區,舉喜段,4970000,28300
南區,舉喜段,4980000,28300
南區,舉喜段,4990000,19000
南區,舉喜段,5000000,19000
南區,舉喜段,5010000,19000
南區,舉喜段,5020000,19000
南區,舉喜段,5030000,19000
南區,舉喜段,5040000,19000
南區,舉喜段,5050000,19000
南區,舉喜段,5060000,19000
南區,舉喜段,5070000,19000
南區,舉喜段,5080000,19000
南區,舉喜段,5090000,19000
南區,舉喜段,5100000,19000
南區,舉喜段,5110000,19000
南區,舉喜段,5120000,19000
南區,舉喜段,5130000,19000
南區,舉喜段,5140000,19000
南區,舉喜段,5150000,19000
南區,舉喜段,5160000,19000
南區,舉喜段,5170000,19000
南區,舉喜段,5180000,19000
南區,舉喜段,5190000,19000
南區,舉喜段,5200000,19000
南區,舉喜段,5210000,19000
南區,舉喜段,5220000,19000
南區,舉喜段,5230000,19000
南區,舉喜段,5240000,19000
南區,舉喜段,5250000,28300
南區,舉喜段,5250001,19000
南區,舉喜段,5250002,28300
南區,舉喜段,5250003,28300
南區,舉喜段,5250004,28300
南區,舉喜段,5250005,19000
南區,舉喜段,5250006,19000
南區,舉喜段,5250007,19000
南區,舉喜段,5250008,19000
南區,舉喜段,5250009,19000
南區,舉喜段,5250010,19000
南區,舉喜段,5250011,19000
南區,舉喜段,5250012,19000
南區,舉喜段,5260000,19000
南區,舉喜段,5260001,19000
南區,舉喜段,5270001,19000
南區,舉喜段,5270002,19000
南區,舉喜段,5270003,19000
南區,舉喜段,5270004,19000
南區,舉喜段,5270005,19000
南區,舉喜段,5270006,19000
南區,舉喜段,5280000,19000
南區,舉喜段,5290000,19000
南區,舉喜段,5300000,19000
南區,舉喜段,5310000,19000
南區,舉喜段,5320000,19000
南區,舉喜段,5330000,19000
南區,舉喜段,5340000,19000
南區,舉喜段,5350000,19000
南區,舉喜段,5350001,19000
南區,舉喜段,5360000,19000
南區,舉喜段,5360001,19000
南區,舉喜段,5360002,19000
南區,舉喜段,5360003,19000
南區,舉喜段,5360004,19000
南區,舉喜段,5360005,19000
南區,舉喜段,5360006,19000
南區,舉喜段,5360007,19000
南區,舉喜段,5360008,19000
南區,舉喜段,5360009,19000
南區,舉喜段,5360010,19000
南區,舉喜段,5360011,19000
南區,舉喜段,5360012,19000
南區,舉喜段,5360013,19000
南區,舉喜段,5360014,19000
南區,舉喜段,5360015,19000
南區,舉喜段,5360016,19000
南區,舉喜段,5360017,19000
南區,舉喜段,5380002,19000
南區,舉喜段,5390000,20658
南區,舉喜段,5400000,19000
南區,舉喜段,5410000,19000
南區,舉喜段,5420000,19516
南區,舉喜段,5430000,26323
南區,舉喜段,5430001,24051
南區,舉喜段,5440000,22328
南區,舉喜段,5440001,19000
南區,舉喜段,5440002,28300
南區,舉喜段,5440003,28300
南區,舉喜段,5450000,19000
南區,舉喜段,5450001,19000
南區,舉喜段,5450002,19000
南區,舉喜段,5460000,19000
南區,舉喜段,5460001,19000
南區,舉喜段,5460002,19000
南區,舉喜段,5460003,19000
南區,舉喜段,5460004,19000
南區,舉喜段,5460005,19000
南區,舉喜段,5470000,19000
南區,舉喜段,5470001,19000
南區,舉喜段,5470003,19000
南區,舉喜段,5470004,19000
南區,舉喜段,5470005,19000
南區,舉喜段,5470006,19000
南區,舉喜段,5470007,19000
南區,舉喜段,5470009,19000
南區,舉喜段,5470010,19000
南區,舉喜段,5470011,19000
南區,舉喜段,5470012,19000
南區,舉喜段,5470013,19000
南區,舉喜段,5470014,19000
南區,舉喜段,5470015,19000
南區,舉喜段,5480000,19000
南區,舉喜段,5480001,19000
南區,舉喜段,5480002,19000
南區,舉喜段,5480003,19000
南區,舉喜段,5480004,28300
南區,舉喜段,5480005,19000
南區,舉喜段,5480006,19000
南區,舉喜段,5480007,19000
南區,舉喜段,5480008,19000
南區,舉喜段,5480009,19000
南區,舉喜段,5480010,19000
南區,舉喜段,5480011,19000
南區,舉喜段,5480012,19000
南區,舉喜段,5480013,19000
南區,舉喜段,5480014,19000
南區,舉喜段,5490000,28300
南區,舉喜段,5490001,19000
南區,舉喜段,5490002,19000
南區,舉喜段,5490003,28300
南區,舉喜段,5490004,28300
南區,舉喜段,5500000,28300
南區,舉喜段,5510000,28300
南區,舉喜段,5520000,28300
南區,舉喜段,5530000,28300
南區,舉喜段,5540000,28300
南區,舉喜段,5550000,28300
南區,舉喜段,5550001,28300
南區,舉喜段,5560000,19000
南區,舉喜段,5560001,19000
南區,舉喜段,5570000,19000
南區,舉喜段,5580000,28300
南區,舉喜段,5580001,28300
南區,舉喜段,5590000,28300
南區,舉喜段,5600000,28300
南區,舉喜段,5610000,19000
南區,舉喜段,5620000,19000
南區,舉喜段,5630000,28300
南區,舉喜段,5640000,28300
南區,舉喜段,5650000,28300
南區,舉喜段,5660000,19000
南區,舉喜段,5670000,19000
南區,舉喜段,5680000,28300
南區,舉喜段,5690000,28300
南區,舉喜段,5700000,28300
南區,舉喜段,5710000,28300
南區,舉喜段,5720000,19000
南區,舉喜段,5730000,19000
南區,舉喜段,5740000,21208
南區,舉喜段,5740001,19000
南區,舉喜段,5740002,19000
南區,舉喜段,5740003,19000
南區,舉喜段,5740004,19000
南區,舉喜段,5740005,23492
南區,舉喜段,5740006,24199
南區,舉喜段,5740007,24150
南區,舉喜段,5740008,24154
南區,舉喜段,5740009,24175
南區,舉喜段,5740010,24214
南區,舉喜段,5740011,24268
南區,舉喜段,5740012,23171
南區,舉喜段,5740013,19000
南區,舉喜段,5740014,19000
南區,舉喜段,5740015,19000
南區,舉喜段,5740016,19000
南區,舉喜段,5740017,19000
南區,舉喜段,5740018,19000
南區,舉喜段,5770001,28300
南區,舉喜段,5780001,28300
南區,舉喜段,5790000,28300
南區,舉喜段,5800000,28300
南區,舉喜段,5800001,28300
南區,舉喜段,5810000,28300
南區,舉喜段,5820000,25914
南區,舉喜段,5830000,25173
南區,舉喜段,5840000,24708
南區,舉喜段,5850000,24918
南區,舉喜段,5860000,23598
南區,舉喜段,5860001,28300
南區,舉喜段,5870000,20081
南區,舉喜段,5870001,23362
南區,舉喜段,5870002,28300
南區,舉喜段,5880000,28300
南區,舉喜段,5890000,28300
南區,舉喜段,5900000,28300
南區,舉喜段,5910000,28300
南區,舉喜段,5920000,28300
南區,舉喜段,5930000,28300
南區,舉喜段,5930001,28300
南區,舉喜段,5930002,28300
南區,舉喜段,5940000,20915
南區,舉喜段,5940001,19000
南區,舉喜段,5940002,19000
南區,舉喜段,5940003,19000
南區,舉喜段,5940004,28300
南區,舉喜段,5940006,19000
南區,舉喜段,5940007,19000
南區,舉喜段,5940008,19000
南區,舉喜段,5940009,19000
南區,舉喜段,5940010,19000
南區,舉喜段,5940013,19000
南區,舉喜段,5940014,19000
南區,舉喜段,5940015,19000
南區,舉喜段,5940016,19000
南區,舉喜段,5940017,19000
南區,舉喜段,5940018,19000
南區,舉喜段,5950000,21971
南區,舉喜段,5950001,19000
南區,舉喜段,5950002,19000
南區,舉喜段,5960000,19000
南區,舉喜段,5960001,19000
南區,舉喜段,5960002,19000
南區,舉喜段,5970000,19000
南區,舉喜段,5970001,19000
南區,舉喜段,5970002,19000
南區,舉喜段,5970004,19000
南區,舉喜段,5970005,19000
南區,舉喜段,5970006,19000
南區,舉喜段,5970008,19000
南區,舉喜段,5970009,19000
南區,舉喜段,5970011,19000
南區,舉喜段,5970012,19000
南區,舉喜段,5970013,19000
南區,舉喜段,5970014,19000
南區,舉喜段,5970015,19000
南區,舉喜段,5970016,19000
南區,舉喜段,5970017,19000
南區,舉喜段,5970018,19000
南區,舉喜段,5970019,19000
南區,舉喜段,5970020,19000
南區,舉喜段,5970021,19000
南區,舉喜段,5970022,19000
南區,舉喜段,5970023,19000
南區,舉喜段,5970026,19000
南區,舉喜段,5980001,19000
南區,舉喜段,5980003,19000
南區,舉喜段,5980005,19000
南區,舉喜段,5990000,19000
南區,舉喜段,5990001,19000
南區,舉喜段,5990002,19000
南區,舉喜段,6000000,19000
南區,舉喜段,6000001,19000
南區,舉喜段,6000002,19000
南區,舉喜段,6000003,19000
南區,舉喜段,6000004,19000
南區,舉喜段,6010000,19000
南區,舉喜段,6010001,19000
南區,舉喜段,6010002,19000
南區,舉喜段,6010003,19000
南區,舉喜段,6010004,19000
南區,舉喜段,6020000,19000
南區,舉喜段,6020002,19000
南區,舉喜段,6020003,19000
南區,舉喜段,6020005,19000
南區,舉喜段,6020006,19000
南區,舉喜段,6030000,25317
南區,舉喜段,6040000,28300
南區,舉喜段,6040001,28300
南區,舉喜段,6040002,28300
南區,舉喜段,6040003,28300
南區,舉喜段,6040004,28300
南區,舉喜段,6050000,19000
南區,舉喜段,6050001,19000
南區,舉喜段,6050003,19000
南區,舉喜段,6050006,19000
南區,舉喜段,6050007,19000
南區,舉喜段,6050008,19000
南區,舉喜段,6050009,19000
南區,舉喜段,6050010,19000
南區,舉喜段,6050011,19000
南區,舉喜段,6050012,19000
南區,舉喜段,6060000,19000
南區,舉喜段,6070000,24599
南區,舉喜段,6080000,24088
南區,舉喜段,6080001,28300
南區,舉喜段,6080002,28300
南區,舉喜段,6090000,28300
南區,舉喜段,6100000,23812
南區,舉喜段,6110000,19000
南區,舉喜段,6110001,19000
南區,舉喜段,6120000,19000
南區,舉喜段,6130000,19000
南區,舉喜段,6140000,19000
南區,舉喜段,6140001,19000
南區,舉喜段,6140002,19000
南區,舉喜段,6140003,19000
南區,舉喜段,6140004,19000
南區,舉喜段,6150000,19000
南區,舉喜段,6150001,19000
南區,舉喜段,6160000,19000
南區,舉喜段,6170000,19000
南區,舉喜段,6180000,19000
南區,舉喜段,6200000,19000
南區,舉喜段,6210000,19000
南區,舉喜段,6230000,25531
南區,舉喜段,6230001,28300
南區,舉喜段,6230002,28300
南區,舉喜段,6230003,19000
南區,舉喜段,6230005,19000
南區,舉喜段,6230006,19000
南區,舉喜段,6230007,19000
南區,舉喜段,6230008,19000
南區,舉喜段,6240000,19000
南區,舉喜段,6250000,19000
南區,舉喜段,6260000,19000
南區,舉喜段,6270000,19000
南區,舉喜段,6280000,19000
南區,舉喜段,6300000,19000
南區,舉喜段,6300001,19000
南區,舉喜段,6310000,19000
南區,舉喜段,6320000,19000
南區,舉喜段,6330000,19000
南區,舉喜段,6340000,19000
南區,舉喜段,6350000,19000
南區,舉喜段,6360000,19000
南區,舉喜段,6370000,19000
南區,舉喜段,6370001,19000
南區,舉喜段,6390000,19000
南區,舉喜段,6400000,19000
南區,舉喜段,6410000,19000
南區,舉喜段,6420000,19000
南區,舉喜段,6430000,19000
南區,舉喜段,6440000,19000
南區,舉喜段,6450000,19000
南區,舉喜段,6460000,19000
南區,舉喜段,6470000,19000
南區,舉喜段,6480000,19000
南區,舉喜段,6490000,19000
南區,舉喜段,6500000,19000
南區,舉喜段,6510000,19000
南區,舉喜段,6520000,19000
南區,舉喜段,6530000,19000
南區,舉喜段,6540000,19000
南區,舉喜段,6540001,19000
南區,舉喜段,6550000,19000
南區,舉喜段,6560000,19000
南區,舉喜段,6570000,19000
南區,舉喜段,6580000,19000
南區,舉喜段,6590000,19000
南區,舉喜段,6600000,19000
南區,舉喜段,6610000,19000
南區,舉喜段,6620000,19000
南區,舉喜段,6630000,19000
南區,舉喜段,6640000,19000
南區,舉喜段,6670000,19000
南區,舉喜段,6680000,19000
南區,舉喜段,6690000,19000
南區,舉喜段,6700000,19000
南區,舉喜段,6710000,19000
南區,舉喜段,6720000,19000
南區,舉喜段,6730000,19000
南區,舉喜段,6740000,19000
南區,舉喜段,6750000,19000
南區,舉喜段,6760000,19000
南區,舉喜段,6770000,19000
南區,舉喜段,6780000,19000
南區,舉喜段,6790000,19000
南區,舉喜段,6800000,19000
南區,舉喜段,6810000,19000
南區,舉喜段,6820000,28300
南區,舉喜段,6830000,28300
南區,舉喜段,6830001,28300
南區,舉喜段,6830002,28300
南區,舉喜段,6830003,28300
南區,舉喜段,6850000,28300
南區,舉喜段,6860000,28300
南區,舉喜段,6870000,28300
南區,舉喜段,6880000,28300
南區,舉喜段,6900000,28300
南區,舉喜段,6910000,28300
南區,舉喜段,6920000,28300
南區,舉喜段,6930000,28300
南區,舉喜段,6940000,19000
南區,舉喜段,6950000,19000
南區,舉喜段,6960000,19000
南區,舉喜段,6970000,28300
南區,舉喜段,6980000,19000
南區,舉喜段,7000000,19000
南區,舉喜段,7010000,19000
南區,舉喜段,7020000,19000
南區,舉喜段,7030000,19000
南區,舉喜段,7030001,19000
南區,舉喜段,7030002,19000
南區,舉喜段,7030003,19000
南區,舉喜段,7040000,19000
南區,舉喜段,7050000,19000
南區,舉喜段,7060000,28300
南區,舉喜段,7070000,28300
南區,舉喜段,7080000,28300
南區,舉喜段,7090000,28300
南區,舉喜段,7100000,28300
南區,舉喜段,7110000,28300
南區,舉喜段,7120000,28300
南區,舉喜段,7130000,28300
南區,舉喜段,7140000,28300
南區,舉喜段,7150000,19000
南區,舉喜段,7160000,19000
南區,舉喜段,7170000,19000
南區,舉喜段,7180000,19000
南區,舉喜段,7190000,19000
南區,舉喜段,7200000,19000
南區,舉喜段,7210000,19000
南區,舉喜段,7220000,19000
南區,舉喜段,7230000,19000
南區,舉喜段,7240000,19000
南區,舉喜段,7250000,19000
南區,舉喜段,7260000,19000
南區,舉喜段,7270000,19000
南區,舉喜段,7280000,19000
南區,舉喜段,7290000,19000
南區,舉喜段,7300000,19000
南區,舉喜段,7310000,19000
南區,舉喜段,7320000,19000
南區,舉喜段,7330000,28300
南區,舉喜段,7340000,28300
南區,舉喜段,7350000,19000
南區,舉喜段,7360000,19000
南區,舉喜段,7370000,28300
南區,舉喜段,7380000,28300
南區,舉喜段,7390000,28300
南區,舉喜段,7400000,28300
南區,舉喜段,7410000,28300
南區,舉喜段,7420000,28300
南區,舉喜段,7430000,19000
南區,舉喜段,7440000,19000
南區,舉喜段,7450000,19000
南區,舉喜段,7460000,19000
南區,舉喜段,7470000,19000
南區,舉喜段,7480000,28300
南區,舉喜段,7490000,28300
南區,舉喜段,7500000,28300
南區,舉喜段,7510000,28300
南區,舉喜段,7520000,28300
南區,舉喜段,7530000,28300
南區,舉喜段,7540000,28300
南區,舉喜段,7550000,28300
南區,舉喜段,7560000,28300
南區,舉喜段,7570000,19000
南區,舉喜段,7580000,19000
南區,舉喜段,7590000,19000
南區,舉喜段,7600000,19000
南區,舉喜段,7610000,19000
南區,舉喜段,7620000,19000
南區,舉喜段,7630000,19000
南區,舉喜段,7640000,19000
南區,舉喜段,7650000,19000
南區,舉喜段,7660000,19000
南區,舉喜段,7660001,19000
南區,舉喜段,7670000,19000
南區,舉喜段,7670017,19000
南區,舉喜段,7670018,19000
南區,舉喜段,7670019,19000
南區,舉喜段,7670020,19000
南區,舉喜段,7670021,19000
南區,舉喜段,7670022,19000
南區,舉喜段,7670023,19000
南區,舉喜段,7670024,19000
南區,舉喜段,7670025,19000
南區,舉喜段,7670026,19000
南區,舉喜段,7670027,19000
南區,舉喜段,7670028,19000
南區,舉喜段,7670029,19000
南區,舉喜段,7670030,19000
南區,舉喜段,7670031,19000
南區,舉喜段,7670032,19000
南區,舉喜段,7670033,19000
南區,舉喜段,7670034,19000
南區,舉喜段,7670035,19000
南區,舉喜段,7670036,19000
南區,舉喜段,7670037,19000
南區,舉喜段,7670038,19000
南區,舉喜段,7670039,19000
南區,舉喜段,7670040,19000
南區,舉喜段,7690001,19000
南區,舉喜段,7690007,19000
南區,舉喜段,7690008,19000
南區,舉喜段,7720001,19000
南區,舉喜段,7720002,19000
南區,舉喜段,7720003,19000
南區,舉喜段,7730001,19000
南區,舉喜段,7730002,19000
南區,舉喜段,7730004,19000
南區,舉喜段,7740000,19000
南區,舉喜段,7740001,19000
南區,舉喜段,7740002,19000
南區,舉喜段,7740003,19000
南區,舉喜段,7740004,19000
南區,舉喜段,7750000,19000
南區,舉喜段,7750001,19000
南區,舉喜段,7750003,19000
南區,舉喜段,7750005,19000
南區,舉喜段,7750006,19000
南區,舉喜段,7750007,19000
南區,舉喜段,7750008,19000
南區,舉喜段,7750009,19000
南區,舉喜段,7750010,19000
南區,舉喜段,7760001,19000
南區,舉喜段,7760002,19000
南區,舉喜段,7760005,19000
南區,舉喜段,7760006,19000
南區,舉喜段,7770001,19000
南區,舉喜段,7770002,19000
南區,舉喜段,7770003,19000
南區,舉喜段,7770005,19000
南區,舉喜段,7770006,19000
南區,舉喜段,7780001,19000
南區,舉喜段,7780003,19000
南區,舉喜段,7790001,19000
南區,舉喜段,7790002,19000
南區,舉喜段,7790003,19000
南區,舉喜段,7950001,19000
南區,舉喜段,7950002,19000
南區,舉喜段,7950003,21632
南區,舉喜段,8060002,31300
南區,舉喜段,8110001,31300
南區,舉喜段,8110002,28600
南區,舉喜段,8180002,31300
南區,舉喜段,8190002,31300
南區,舉喜段,8200002,31300
南區,舉喜段,8210002,31300
南區,舉喜段,8220002,31300
南區,舉喜段,8240002,31300
南區,舉喜段,8250002,31300
南區,舉喜段,8270002,31300
南區,舉喜段,8270003,31300
南區,舉喜段,8280001,31300
南區,舉喜段,8280002,28600
南區,舉喜段,8280005,31300
南區,舉喜段,8320001,31300
南區,舉喜段,8320002,28600
南區,舉喜段,8330000,31300
南區,舉喜段,8340000,31300
南區,舉喜段,8340001,31300
南區,舉喜段,8350000,31300
南區,舉喜段,8350001,31300
南區,舉喜段,8360000,31300
南區,舉喜段,8370000,31300
南區,舉喜段,8380000,31300
南區,舉喜段,8380002,31300
南區,舉喜段,8390000,31300
南區,舉喜段,8400000,31300
南區,舉喜段,8410000,31300
南區,舉喜段,8420000,31300
南區,舉喜段,8430000,31300
南區,舉喜段,8440000,31300
南區,舉喜段,8450000,31300
南區,舉喜段,8460000,31300
南區,舉喜段,8470000,31300
南區,舉喜段,8480000,31300
南區,舉喜段,8490002,31300
南區,舉喜段,8500002,31300
南區,舉喜段,8510002,31300
南區,舉喜段,8520002,31300
南區,舉喜段,8530002,31300
南區,舉喜段,8540002,31300
南區,舉喜段,8550002,31300
南區,舉喜段,8560002,31300
南區,舉喜段,8570002,31300
南區,舉喜段,8580002,31300
南區,舉喜段,8590002,31300
南區,舉喜段,8600000,31300
南區,舉喜段,8610000,31300
南區,舉喜段,8620000,31013
南區,舉喜段,8630003,31300
南區,舉喜段,8700001,19000
南區,舉喜段,8710001,19000
南區,舉喜段,8710002,19000
南區,舉喜段,8710003,19000
南區,舉喜段,8710004,19000
南區,舉喜段,8710005,19000
南區,舉喜段,8720001,19000
南區,舉喜段,8720002,19000
南區,舉喜段,8720004,19000
南區,舉喜段,8730001,19000
南區,舉喜段,8730002,19000
南區,舉喜段,8740001,19000
南區,舉喜段,8740002,19000
南區,舉喜段,8740003,19000
南區,舉喜段,8740006,19000
南區,舉喜段,8740007,19000
南區,舉喜段,8820002,31300
南區,舉喜段,8830002,31300
南區,舉喜段,8840000,31300
南區,舉喜段,8850000,31300
南區,舉喜段,8860002,31300
南區,舉喜段,8870002,24433
南區,舉喜段,8870003,30500
南區,舉喜段,8870005,30500
南區,舉喜段,8880000,30762
南區,舉喜段,8890000,30500
南區,舉喜段,8900000,24449
南區,舉喜段,8900001,30500
南區,舉喜段,8900002,24454
南區,舉喜段,8910000,24411
南區,舉喜段,8910001,30500
南區,舉喜段,8910002,25268
南區,舉喜段,8920000,30500
南區,舉喜段,8930000,30500
南區,舉喜段,8940000,30500
南區,舉喜段,8950000,30500
南區,舉喜段,8960000,30500
南區,舉喜段,8970000,30500
南區,舉喜段,8980000,30500
南區,舉喜段,8990000,28300
南區,舉喜段,9000000,28300
南區,舉喜段,9010000,28300
南區,舉喜段,9020000,28300
南區,舉喜段,9030000,28300
南區,舉喜段,9040000,28300
南區,舉喜段,9050000,28300
南區,舉喜段,9060000,28300
南區,舉喜段,9070000,28300
南區,舉喜段,9080000,28300
南區,舉喜段,9090000,28300
南區,舉喜段,9100000,28300
南區,舉喜段,9110000,28300
南區,舉喜段,9120000,19000
南區,舉喜段,9130000,19000
南區,舉喜段,9140000,19000
南區,舉喜段,9150000,19000
南區,舉喜段,9160000,19000
南區,舉喜段,9170000,19000
南區,舉喜段,9180000,19000
南區,舉喜段,9190000,19000
南區,舉喜段,9200000,22372
南區,舉喜段,9200001,19000
南區,舉喜段,9200002,19000
南區,舉喜段,9210000,28300
南區,舉喜段,9220000,28300
南區,舉喜段,9230000,28300
南區,舉喜段,9240000,28300
南區,舉喜段,9250000,28300
南區,舉喜段,9260000,28300
南區,舉喜段,9270000,28907
南區,舉喜段,9290001,28300
南區,舉喜段,9300000,30500
南區,舉喜段,9300001,30500
南區,舉喜段,9310000,30500
南區,舉喜段,9310001,30500
南區,舉喜段,9310002,30500
南區,舉喜段,9310003,30500
南區,舉喜段,9310004,30500
南區,舉喜段,9310005,30500
南區,舉喜段,9320000,30500
南區,舉喜段,9320001,30500
南區,舉喜段,9320002,30500
南區,舉喜段,9320003,30500
南區,舉喜段,9320004,30500
南區,舉喜段,9320005,30500
南區,舉喜段,9320006,30500
南區,舉喜段,9320007,30500
南區,舉喜段,9320008,30500
南區,舉喜段,9320009,30500
南區,舉喜段,9320010,19000
南區,舉喜段,9320011,19000
南區,舉喜段,9350000,19000
南區,舉喜段,9360000,19000
南區,舉喜段,9390000,19000
南區,舉喜段,9400000,19000
南區,舉喜段,9410000,19000
南區,舉喜段,9420000,19000
南區,舉喜段,9430000,19000
南區,舉喜段,9440000,19000
南區,舉喜段,9450001,19000
南區,舉喜段,9460000,19000
南區,舉喜段,9460001,19000
南區,舉喜段,9470000,19000
南區,舉喜段,9470001,19000
南區,舉喜段,9480000,19000
南區,舉喜段,9490000,19000
南區,舉喜段,9500000,19000
南區,舉喜段,9510000,19000
南區,舉喜段,9520000,19000
南區,舉喜段,9530000,19000
南區,舉喜段,9540000,19000
南區,舉喜段,9550000,19000
南區,舉喜段,9560000,19000
南區,舉喜段,9580000,19000
南區,舉喜段,9590000,19000
南區,舉喜段,9600000,19000
南區,舉喜段,9610000,19000
南區,舉喜段,9620000,19000
南區,舉喜段,9630000,19000
南區,舉喜段,9640000,19000
南區,舉喜段,9650000,19000
南區,舉喜段,9670000,19000
南區,舉喜段,9670001,19000
南區,舉喜段,9670002,19000
南區,舉喜段,9680000,19000
南區,舉喜段,9680001,19000
南區,舉喜段,9680002,19000
南區,舉喜段,9680004,19000
南區,舉喜段,9680005,19000
南區,舉喜段,9680006,19000
南區,舉喜段,9680007,19000
南區,舉喜段,9690000,19000
南區,舉喜段,9690001,19000
南區,舉喜段,9690002,19000
南區,舉喜段,9700000,23089
南區,舉喜段,9710000,28300
南區,舉喜段,9720000,28300
南區,舉喜段,9730000,23160
南區,舉喜段,9740000,24105
南區,舉喜段,9740001,23051
南區,舉喜段,9750000,28300
南區,舉喜段,9760000,28300
南區,舉喜段,9770000,23085
南區,舉喜段,9770001,24483
南區,舉喜段,9780000,19000
南區,舉喜段,9790000,19000
南區,舉喜段,9800000,23644
南區,舉喜段,9810000,28300
南區,舉喜段,9820000,28300
南區,舉喜段,9830000,24079
南區,舉喜段,9840000,24058
南區,舉喜段,9840001,28300
南區,舉喜段,9840002,19000
南區,舉喜段,9850000,19000
南區,舉喜段,9850001,19000
南區,舉喜段,9850002,19000
南區,舉喜段,9860000,19000
南區,舉喜段,9870000,19000
南區,舉喜段,9880000,19000
南區,舉喜段,9890000,19000
南區,舉喜段,9900000,19000
南區,舉喜段,9910000,19000
南區,舉喜段,9920000,19000
南區,舉喜段,9930000,19000
南區,舉喜段,9930001,19000
南區,舉喜段,9930002,19000
南區,舉喜段,9930003,19000
南區,舉喜段,9930004,19000
南區,舉喜段,9930005,19000
南區,舉喜段,9930006,19000
南區,舉喜段,9940000,19000
南區,舉喜段,9940001,19000
南區,舉喜段,9950000,19000
南區,舉喜段,9960000,19000
南區,舉喜段,9970000,19000
南區,舉喜段,9970001,19000
南區,舉喜段,9970002,19000
南區,舉喜段,9970003,19000
南區,舉喜段,9970004,19000
南區,舉喜段,9970005,19000
南區,舉喜段,9970006,19000
南區,舉喜段,9970007,19000
南區,舉喜段,9980000,19000
南區,舉喜段,9990000,24110
南區,舉喜段,9990001,24450
南區,舉喜段,9990002,28300
南區,舉喜段,9990008,24492
南區,舉喜段,9990009,24734
南區,舉喜段,9990010,24865
南區,舉喜段,10020000,24314
南區,舉喜段,10030000,24187
南區,舉喜段,10040000,25007
南區,舉喜段,10050000,28300
南區,舉喜段,10060000,28300
南區,同安段,10000,9800
南區,同安段,10001,9800
南區,同安段,10005,9800
南區,同安段,10006,9800
南區,同安段,10007,9800
南區,同安段,10008,9800
南區,同安段,20000,9800
南區,同安段,30000,9800
南區,同安段,40000,9800
南區,同安段,50000,9800
南區,同安段,60000,9800
南區,同安段,70000,9800
南區,同安段,80000,9800
南區,同安段,90000,9800
南區,同安段,100000,9800
南區,同安段,100001,9800
南區,同安段,110000,9800
南區,同安段,120000,9800
南區,同安段,120001,9800
南區,同安段,120002,9800
南區,同安段,120003,9800
南區,同安段,120004,9800
南區,同安段,120005,9800
南區,同安段,120006,9800
南區,同安段,120007,9800
南區,同安段,120008,9800
南區,同安段,130000,9800
南區,同安段,130001,9800
南區,同安段,140000,9800
南區,同安段,150000,9800
南區,同安段,160000,9800
南區,同安段,170000,9800
南區,同安段,180000,9800
南區,同安段,190000,9800
南區,同安段,190001,9800
南區,同安段,200000,9800
南區,同安段,200001,9800
南區,同安段,210000,9800
