﻿立案案號,承辦機關,立案日期,類型,事項,行政區,地點
,臺南市仁德區公所,2016/3/7 9:49,,,,
A-TB-2016-13410,臺南市政府警察局勤務指揮中心,2016/3/7 9:47,交通運輸,交通疏導,安南區,台南市安南區海佃路一段78號
A-TB-2016-13407,臺南市政府環境保護局,2016/3/7 9:45,髒亂及汙染,空氣汙染,永康區,台南市永康區南興路112巷84號
A-TB-2016-13409,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2016/3/7 9:42,違規停車,違規停車,東區,台南市701台灣東區東和路159巷與東和路
A-TB-2016-13405,臺南市政府警察局勤務指揮中心,2016/3/7 9:39,違規停車,違規停車,永康區,台南市永康區中正路888號
A-TB-2016-13427,臺南市政府工務局,2016/3/7 9:34,路燈故障,9盞以下路燈故障,安平區,台南市安平區永華三街286號
A-TB-2016-13404,臺南市政府警察局勤務指揮中心,2016/3/7 9:23,交通運輸,佔用道路,仁德區,台南市仁德區中正路二段468號
A-TB-2016-13399,臺南市政府警察局勤務指揮中心,2016/3/7 9:01,違規停車,違規停車,南區,台南市南區健康路一段113巷51弄38號
A-TB-2016-13398,臺南市政府工務局,2016/3/7 8:41,道路維修,人孔蓋聲響、凹陷、漏水,東區,台南市東區中華東路二段187171號前
A-TB-2016-13417,臺南市動物防疫保護處,2016/3/7 8:32,動物救援,遊蕩犬隻捕捉管制,永康區,台南市永康區永二街244巷117號
A-TB-2016-13395,臺南市政府聯合服務中心,2016/3/7 8:25,民生管線,漏水、停水、消防栓漏水或損壞,南區,台南市南區金華路二段49號及47號 間之水溝
A-TB-2016-13392,臺南市政府警察局勤務指揮中心,2016/3/7 8:16,違規停車,違規停車,東區,台南市東區莊敬路80巷
A-TB-2016-13391,臺南市政府警察局勤務指揮中心,2016/3/7 7:58,噪音舉發,妨礙安寧,東區,台南市東區仁和路49號
A-TB-2016-13389,臺南市政府環境保護局,2016/3/7 7:54,髒亂及汙染,空氣汙染,中西區,台南市704台灣北區西門路三段150號
A-TB-2016-13387,臺南市政府警察局勤務指揮中心,2016/3/7 7:40,交通運輸,佔用道路,北區,台南市北區台南公園
A-TB-2016-13386,臺南市政府聯合服務中心,2016/3/7 7:31,民生管線,漏水、停水、消防栓漏水或損壞,北區,台南市北區成功路614巷33號
A-TB-2016-13384,"臺南市政府交通局,臺南市政府警察局勤務指揮中心",2016/3/7 7:01,交通運輸,號誌故障,北區,台南市北區公園路和和緯路口
A-TB-2016-13385,臺南市政府警察局勤務指揮中心,2016/3/7 6:59,噪音舉發,妨礙安寧,善化區,台南市善化區小新里27號
A-TB-2016-13382,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2016/3/7 6:31,噪音舉發,妨礙安寧,新化區,台南市新化區知義里復興路
A-TB-2016-13381,"臺南市政府工務局,臺南市政府警察局勤務指揮中心",2016/3/7 6:30,騎樓舉發,騎樓舉發,安南區,台南市701台灣安南區海佃路二段120號前。
A-TB-2016-13380,臺南市政府警察局勤務指揮中心,2016/3/7 2:43,噪音舉發,妨礙安寧,南區,台南市南區健康路一段120號 
A-TB-2016-13379,"臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2016/3/7 2:35,噪音舉發,妨礙安寧,仁德區,台南市仁德區中正路三段724號
A-TB-2016-13378,臺南市政府警察局勤務指揮中心,2016/3/7 2:26,噪音舉發,妨礙安寧,北區,台南市北區大興街325巷33號
A-TB-2016-13377,臺南市政府警察局勤務指揮中心,2016/3/7 2:17,噪音舉發,妨害安寧,麻豆區,台南市麻豆區中正路53-10號
A-TB-2016-13376,"臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2016/3/7 1:03,噪音舉發,妨礙安寧,東區,台南市東區北門路二段28號
A-TB-2016-13375,臺南市政府警察局勤務指揮中心,2016/3/7 0:39,噪音舉發,妨礙安寧,東區,台南市東區崇善路1091號 
A-TB-2016-13372,臺南市政府警察局勤務指揮中心,2016/3/6 23:41,噪音舉發,妨礙安寧,北區,台南市北區長北街1號
A-TB-2016-13373,臺南市政府警察局勤務指揮中心,2016/3/6 23:37,噪音舉發,妨礙安寧,東區,台南市東區東平路252巷18號
A-TB-2016-13371,臺南市政府警察局勤務指揮中心,2016/3/6 23:30,噪音舉發,妨礙安寧,東區,台南市東區中華東路一段207巷 燒出名堂
A-TB-2016-13370,臺南市政府警察局勤務指揮中心,2016/3/6 23:24,噪音舉發,妨礙安寧,北區,台南市北區正覺街102巷內
A-TB-2016-13369,臺南市政府警察局勤務指揮中心,2016/3/6 23:03,噪音舉發,妨礙安寧,歸仁區,台南市歸仁區崙頂里成功十街62巷內
A-TB-2016-13367,臺南市政府警察局勤務指揮中心,2016/3/6 22:26,噪音舉發,妨礙安寧,安南區,台南市安南區安和路四段406巷12弄17號
A-TB-2016-13366,臺南市政府警察局勤務指揮中心,2016/3/6 22:24,噪音舉發,妨礙安寧,北區,台南市北區東豐路191巷
A-TB-2016-13364,臺南市政府環境保護局,2016/3/6 22:11,髒亂及汙染,其他汙染舉發,東山區,台南市東山區東勢240號
A-TB-2016-13363,臺南市政府聯合服務中心,2016/3/6 21:26,民生管線,漏水、停水、消防栓漏水或損壞,東區,台南市東區東平路東光路
A-TB-2016-13356,臺南市政府工務局,2016/3/6 21:09,路燈故障,10盞以上路燈故障,中西區,台南市中西區府中街
A-TB-2016-13358,臺南市政府環境保護局,2016/3/6 21:07,髒亂及汙染,空氣汙染,中西區,台南市中西區府前路二段258巷
A-TB-2016-13354,臺南市政府警察局勤務指揮中心,2016/3/6 20:40,違規停車,違規停車,中西區,台南市中西區衛民萬昌興華街
A-TB-2016-13353,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2016/3/6 20:02,違規停車,違規停車,東區,台南市701台灣東區崇善十五街33巷56號
A-TB-2016-13344,"臺南市政府警察局善化分局,臺南市政府警察局勤務指揮中心",2016/3/6 19:35,違規停車,違規停車,新市區,台南市新市區民生路與民生路二巷路口
A-TB-2016-13343,臺南市政府警察局勤務指揮中心,2016/3/6 19:12,違規停車,違規停車,南區,台南市南區文南路與金華路2段385巷路口
A-TB-2016-13345,臺南市政府警察局勤務指揮中心,2016/3/6 19:09,違規停車,違規停車,中西區,台南市中西區海安路中正路
A-TB-2016-13342,臺南市動物防疫保護處,2016/3/6 19:06,動物救援,遊蕩犬隻捕捉管制,永康區,台南市永康區廣興街76巷內
A-TB-2016-13350,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2016/3/6 18:49,交通運輸,佔用道路,東區,台南市東區裕農路350巷12號
A-TB-2016-13348,臺南市政府警察局勤務指揮中心,2016/3/6 18:46,違規停車,違規停車,南區,台南市南區文南路與金華路2段385巷路口
A-TB-2016-13341,臺南市政府警察局勤務指揮中心,2016/3/6 18:41,違規停車,佔用道路,安南區,台南市安南區安中路四段290巷291弄13號處
A-TB-2016-13339,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2016/3/6 18:39,違規停車,違規停車,中西區,台南市中西區永華路一段與永華一街
A-TB-2016-13336,臺南市政府聯合服務中心,2016/3/6 18:33,民生管線,漏水、停水、消防栓漏水或損壞,東區,台南市東區東光路東平路口
A-TB-2016-13333,臺南市政府警察局勤務指揮中心,2016/3/6 18:06,違規停車,違規停車,東區,台南市東區大同路二段61巷內
A-TB-2016-13329,臺南市政府警察局勤務指揮中心,2016/3/6 17:51,違規停車,違規停車,中西區,台南市中西區衛民萬昌興華街
A-TB-2016-13335,臺南市政府警察局勤務指揮中心,2016/3/6 17:43,違規停車,違規停車,中西區,台南市中西區永華路一段與永華一街
A-TB-2016-13323,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2016/3/6 17:33,違規停車,違規停車,中西區,台南市中西區永華路一段與永華一街
A-TB-2016-13325,臺南市政府警察局勤務指揮中心,2016/3/6 17:33,違規停車,違規停車,永康區,台南市永康區中華路663號和665號
A-TB-2016-13321,臺南市政府警察局勤務指揮中心,2016/3/6 17:28,違規停車,違規停車,南區,台南市南區文南路與金華路2段385巷路口
A-TB-2016-13324,臺南市政府警察局勤務指揮中心,2016/3/6 17:24,違規停車,違規停車,安平區,台南市安平區中華西路二段49巷口
A-TB-2016-13319,臺南市政府警察局勤務指揮中心,2016/3/6 17:18,違規停車,違規停車,東區,台南市東區府連路與府東街
A-TB-2016-13320,臺南市政府水利局,2016/3/6 17:14,民生管線,漏水、停水、消防栓漏水或損壞,安南區,台南市安南區安通三街86號
A-TB-2016-13318,臺南市政府警察局勤務指揮中心,2016/3/6 17:00,違規停車,違規停車,永康區,台南市永康區中山南路644巷內
A-TB-2016-13316,"臺南市政府警察局第六分局,臺南市政府警察局勤務指揮中心",2016/3/6 16:54,違規停車,違規停車,中西區,台南市中西區永華路一段267號
A-TB-2016-13314,臺南市政府聯合服務中心,2016/3/6 16:32,民生管線,漏水、停水、消防栓漏水或損壞,永康區,台南市永康區中山南路上
A-TB-2016-13312,臺南市政府警察局勤務指揮中心,2016/3/6 16:25,違規停車,違規停車,中西區,台南市中西區西華南街
A-TB-2016-13310,臺南市政府警察局勤務指揮中心,2016/3/6 16:20,違規停車,違規停車,永康區,台南市永康區埔園里中山路459號
A-TB-2016-13313,"臺南市政府警察局第四分局,臺南市政府警察局勤務指揮中心",2016/3/6 16:17,違規停車,違規停車,安平區,台南市安平區建平七街2號前
A-TB-2016-13311,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2016/3/6 16:13,違規停車,違規停車,中西區,台南市中西區忠義路二段41號
A-TB-2016-13309,臺南市政府警察局勤務指揮中心,2016/3/6 16:12,噪音舉發,妨害安寧,仁德區,台南市717台灣仁德區民安路二段63巷17-21號
A-TB-2016-13307,臺南市政府水利局,2016/3/6 16:05,民生管線,人孔蓋聲響、凹陷、漏水,北區,台南市北區大武街492巷16號
A-TB-2016-13308,臺南市政府警察局勤務指揮中心,2016/3/6 16:04,騎樓舉發,騎樓舉發,中西區,台南市中西區興華街6號
A-TB-2016-13305,臺南市政府警察局勤務指揮中心,2016/3/6 16:04,違規停車,違規停車,安平區,台南市安平區國勝路82號
A-TB-2016-13303,臺南市政府警察局勤務指揮中心,2016/3/6 15:48,違規停車,違規停車,中西區,台南市中西區中山路151號.143號.125號周圍
A-TB-2016-13302,臺南市政府警察局勤務指揮中心,2016/3/6 15:46,違規停車,違規停車,東區,台南市東區崇德路120號前
A-TB-2016-13299,"臺南市政府警察局第五分局,臺南市政府警察局勤務指揮中心",2016/3/6 15:45,違規停車,違規停車,北區,台南市北 區長榮路五段395巷延平里里長旁巷口
A-TB-2016-13298,臺南市政府警察局勤務指揮中心,2016/3/6 15:44,騎樓舉發,騎樓舉發,中西區,台南市中西區中山路
A-TB-2016-13300,"臺南市政府警察局第五分局,臺南市政府警察局勤務指揮中心",2016/3/6 15:42,違規停車,違規停車,北區,台南市北 區長榮路五段395巷巷口 延平裡里長旁巷口
A-TB-2016-13296,臺南市政府警察局勤務指揮中心,2016/3/6 15:39,違規停車,違規停車,東區,台南市東區東成街201巷口
A-TB-2016-13295,"臺南市政府警察局第五分局,臺南市政府警察局勤務指揮中心",2016/3/6 15:37,違規停車,違規停車,北區,台南市704台灣北區長榮路五段395巷里長家巷口
A-TB-2016-13294,臺南市政府警察局勤務指揮中心,2016/3/6 15:34,違規停車,違規停車,東區,台南市東區崇德路124號
A-TB-2016-13301,臺南市政府警察局勤務指揮中心,2016/3/6 15:26,違規停車,違規停車,北區,台南市北區成功路台南大飯店旁
A-TB-2016-13293,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2016/3/6 15:24,違規停車,違規停車,東區,台南市東區裕農路350巷
A-TB-2016-13291,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2016/3/6 15:18,違規停車,違規停車,東區,台南市東區崇德路與崇德一街口
A-TB-2016-13285,臺南市政府警察局勤務指揮中心,2016/3/6 15:04,違規停車,違規停車,中西區,台南市中西區衛民萬昌興華街
A-TB-2016-13284,臺南市政府警察局勤務指揮中心,2016/3/6 14:59,噪音舉發,妨礙安寧,北區,台南市北區文賢路409號
A-TB-2016-13287,臺南市政府警察局勤務指揮中心,2016/3/6 14:59,違規停車,違規停車,永康區,台南市永康區中華路663號和665號
A-TB-2016-13282,臺南市政府警察局勤務指揮中心,2016/3/6 14:51,違規停車,違規停車,東區,台南市東區大學路跟前鋒路
A-TB-2016-13289,臺南市政府環境保護局,2016/3/6 14:44,髒亂及汙染,其他汙染舉發,永康區,台南市永康區勝利街197巷37弄3號
A-TB-2016-13280,臺南市政府警察局勤務指揮中心,2016/3/6 14:35,違規停車,違規停車,中西區,台南市中西區西華南街65號及
A-TB-2016-13283,臺南市政府警察局勤務指揮中心,2016/3/6 14:31,噪音舉發,妨礙安寧,永康區,台南市永康區永明街231巷內
A-TB-2016-13279,臺南市政府工務局,2016/3/6 14:22,道路維修,寬頻管線、孔蓋損壞,東區,台南市東區東安路271號前
A-TB-2016-13277,臺南市政府警察局勤務指揮中心,2016/3/6 14:21,違規停車,違規停車,中西區,台南市中西區海安路二段296巷口
A-TB-2016-13274,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2016/3/6 14:01,違規停車,違規停車,中西區,台南市中西區金華路三段159號
A-TB-2016-13275,臺南市政府警察局勤務指揮中心,2016/3/6 14:00,違規停車,違規停車,東區,台南市東區德東街151巷42號路口
A-TB-2016-13272,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2016/3/6 13:49,違規停車,違規停車,中西區,台南市中西區友愛街41號
A-TB-2016-13270,臺南市政府警察局勤務指揮中心,2016/3/6 13:42,違規停車,違規停車,安南區,台南市安南區安中路四段290巷291弄13號
A-TB-2016-13268,臺南市政府警察局勤務指揮中心,2016/3/6 13:13,違規停車,違規停車,東區,台南市東區台南車站前站機車臨時停放區
A-TB-2016-13267,"臺南市政府警察局,臺南市政府警察局勤務指揮中心",2016/3/6 12:57,違規停車,違規停車,中西區,台南市中西區海安路民族路口海安教會
A-TB-2016-13265,臺南市政府警察局勤務指揮中心,2016/3/6 12:49,違規停車,違規停車,永康區,台南市永康區大橋一街73巷95弄口
A-TB-2016-13276,臺南市政府警察局勤務指揮中心,2016/3/6 12:39,交通運輸,佔用道路,中西區,台南市中西區民族路三段
A-TB-2016-13262,臺南市政府警察局勤務指揮中心,2016/3/6 12:37,違規停車,違規停車,中西區,台南市中西區忠義路二段177號
A-TB-2016-13264,臺南市政府警察局勤務指揮中心,2016/3/6 12:36,違規停車,違規停車,東區,台南市東區建東街45號
A-TB-2016-13261,臺南市政府警察局勤務指揮中心,2016/3/6 12:26,違規停車,違規停車,中西區,台南市中西區西門路二段387號
A-TB-2016-13260,臺南市政府警察局勤務指揮中心,2016/3/6 12:21,違規停車,違規停車,中西區,台南市中西區中山路179號.153號.125號周圍
A-TB-2016-13257,臺南市政府警察局勤務指揮中心,2016/3/6 11:39,違規停車,違規停車,東區,台南市東區衛國街112巷1號前
A-TB-2016-13253,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2016/3/6 10:57,違規停車,違規停車,永康區,台南市永康區復興路123號
A-TB-2016-13248,臺南市政府警察局勤務指揮中心,2016/3/6 10:54,違規停車,違規停車,安平區,台南市安平區安平路606巷53弄52號
A-TB-2016-13251,臺南市政府警察局勤務指揮中心,2016/3/6 10:50,違規停車,違規停車,東區,台南市東區北門路ㄧ段
A-TB-2016-13252,臺南市政府警察局勤務指揮中心,2016/3/6 10:49,違規停車,違規停車,南區,台南市南區文南路與金華路2段385巷路口
A-TB-2016-13250,臺南市政府警察局勤務指揮中心,2016/3/6 10:47,違規停車,違規停車,中西區,台南市中西區開山路76號到132號+77號到87號
A-TB-2016-13247,臺南市政府警察局勤務指揮中心,2016/3/6 10:45,違規停車,違規停車,中西區,台南市中西區萬昌街+興華街
A-TB-2016-13249,臺南市政府警察局勤務指揮中心,2016/3/6 10:31,交通運輸,佔用道路,南區,台南市南區尊南街224號前
A-TB-2016-13243,"臺南市政府警察局第三分局,臺南市政府警察局勤務指揮中心",2016/3/6 10:24,違規停車,違規停車,安南區,台南市709台灣安南區國安街421巷105弄
A-TB-2016-13241,"臺南市七股區公所,臺南市政府警察局勤務指揮中心",2016/3/6 9:44,噪音舉發,妨礙安寧,七股區,台南市七股區大埕里50號
A-TB-2016-13239,臺南市政府工務局,2016/3/6 9:33,道路維修,路面坑洞,中西區,台南市中西區南門路68巷和南門路口
A-TB-2016-13235,臺南市政府環境保護局,2016/3/6 9:19,髒亂及汙染,市區道路路面油漬,仁德區,台南市仁德區中山路636號
A-TB-2016-13244,臺南市政府環境保護局,2016/3/6 9:18,髒亂及汙染,空氣汙染,東區,台南市東區裕農路421巷底
A-TB-2016-13237,"臺南市政府警察局第三分局,臺南市政府警察局勤務指揮中心",2016/3/6 9:14,違規停車,違規停車,南區,台南市安南區郡安路六段111巷42弄
A-TB-2016-13232,臺南市政府聯合服務中心,2016/3/6 9:14,民生管線,漏水、停水、消防栓漏水或損壞,安南區,台南市安南區德安街43-47號前
A-TB-2016-13231,臺南市動物防疫保護處,2016/3/6 9:05,動物救援,犬貓急難救援,東區,台南市東區自由路三段222號空地
A-TB-2016-13230,臺南市政府警察局勤務指揮中心,2016/3/6 9:01,違規停車,違規停車,東區,台南市東區德東街92號路口
A-TB-2016-13229,臺南市政府警察局勤務指揮中心,2016/3/6 8:54,違規停車,違規停車,永康區,台南市永康區復國一路122號
A-TB-2016-13227,臺南市政府環境保護局,2016/3/6 8:35,噪音舉發,場所連續噪音,安平區,台南市安平區永華二街177號
A-TB-2016-13226,臺南市政府交通局,2016/3/6 8:22,交通運輸,號誌故障,中西區,台南市中西區府前路一段和開山路口
A-TB-2016-13222,"臺南市政府警察局,臺南市政府警察局勤務指揮中心",2016/3/6 8:07,違規停車,違規停車,中西區,台南市中西區海安路一段71前馬路中間
A-TB-2016-13225,臺南市政府警察局勤務指揮中心,2016/3/6 8:05,噪音舉發,妨礙安寧,東區,台南市東區巴克禮公園西南邊
A-TB-2016-13221,臺南市政府警察局勤務指揮中心,2016/3/6 7:56,違規停車,違規停車,安平區,台南市安平區育平一街36號
A-TB-2016-13219,臺南市政府警察局勤務指揮中心,2016/3/6 7:41,噪音舉發,妨礙安寧,東區,台南市東區崇明路底左手邊巴克里公園內
A-TB-2016-13218,臺南市政府警察局勤務指揮中心,2016/3/6 7:20,噪音舉發,妨礙安寧,安南區,台南市安南區歷史博物館旁
A-TB-2016-13216,臺南市政府環境保護局,2016/3/6 6:18,髒亂及汙染,道路散落物,仁德區,台南市仁德區仁和國小
A-TB-2016-13215,"臺南市政府民政局,臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2016/3/6 6:06,噪音舉發,妨礙安寧,東區,台南市東區中華東路二段96巷內
A-TB-2016-13213,"臺南市政府都市發展局,臺南市政府警察局勤務指揮中心",2016/3/6 3:12,噪音舉發,妨礙安寧,東區,台南市東區崇善路688號
A-TB-2016-13212,臺南市政府警察局勤務指揮中心,2016/3/6 2:13,噪音舉發,妨礙安寧,東區,台南市東區長榮路二段32巷146號4F 由電線桿往上看
A-TB-2016-13207,臺南市政府警察局勤務指揮中心,2016/3/6 1:29,噪音舉發,妨礙安寧,北區,台南市704台灣北區大興街233巷44弄12號
A-TB-2016-13210,臺南市政府警察局勤務指揮中心,2016/3/6 1:14,噪音舉發,妨礙安寧,仁德區,台南市仁德區太子路中正路口
A-TB-2016-13209,臺南市動物防疫保護處,2016/3/6 1:13,動物救援,遊蕩犬隻捕捉管制,永康區,台南市永康區南台街142號旁的空地
A-TB-2016-13205,臺南市政府環境保護局,2016/3/6 0:53,髒亂及汙染,市區道路路面油漬,麻豆區,台南市麻豆區工業路麻學路一段
A-TB-2016-13204,臺南市政府警察局勤務指揮中心,2016/3/6 0:49,噪音舉發,妨礙安寧,安南區,台南市安南區安和路一段91巷
A-TB-2016-13202,臺南市政府警察局勤務指揮中心,2016/3/6 0:41,噪音舉發,妨礙安寧,仁德區,台南市仁德區義林一街義林三街口
A-TB-2016-13201,臺南市政府警察局勤務指揮中心,2016/3/6 0:25,噪音舉發,妨礙安寧,南區,台南市南區省躬三街165巷2弄
A-TB-2016-13199,臺南市政府警察局勤務指揮中心,2016/3/5 23:24,噪音舉發,妨礙安寧,南區,台南市南區國民路217巷30弄19號
A-TB-2016-13197,臺南市政府警察局勤務指揮中心,2016/3/5 23:11,噪音舉發,場所連續噪音,中西區,台南市中西區友愛街 363號B1f
A-TB-2016-13196,臺南市政府警察局勤務指揮中心,2016/3/5 23:06,違規停車,違規停車,北區,台南市北區北門路二段39號
A-TB-2016-13198,"臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2016/3/5 22:46,噪音舉發,妨礙安寧,麻豆區,台南市麻豆區麻豆國小
A-TB-2016-13195,臺南市政府警察局勤務指揮中心,2016/3/5 22:38,噪音舉發,場所連續噪音,佳里區,台南市佳里區722
A-TB-2016-13194,臺南市政府警察局勤務指揮中心,2016/3/5 22:21,違規停車,違規停車,南區,台南市南區文南路與金華路2段385巷路口
A-TB-2016-13192,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2016/3/5 21:16,違規停車,違規停車,中西區,台南市700台灣中西區環河街102號
A-TB-2016-13191,臺南市政府警察局勤務指揮中心,2016/3/5 20:30,違規停車,違規停車,中西區,台南市中西區赤崁街上
A-TB-2016-13190,"臺南市政府警察局佳里分局,臺南市政府警察局勤務指揮中心",2016/3/5 20:27,違規停車,違規停車,佳里區,台南市佳里區722
A-TB-2016-13187,臺南市政府警察局勤務指揮中心,2016/3/5 19:39,違規停車,違規停車,中西區,台南市中西區西華南街
A-TB-2016-13186,臺南市政府警察局勤務指揮中心,2016/3/5 19:38,違規停車,違規停車,中西區,台南市中西區?民街
A-TB-2016-13185,臺南市政府環境保護局,2016/3/5 19:35,噪音舉發,場所連續噪音,中西區,台南市中西區西門路一段658號
A-TB-2016-13188,臺南市政府警察局勤務指揮中心,2016/3/5 19:30,違規停車,違規停車,永康區,台南市永康區中華路485巷口
A-TB-2016-13183,,2016/3/5 19:30,違規停車,違規停車,中西區,台南市中西區府前一街177號 往金華橋方向
A-TB-2016-13184,臺南市政府警察局勤務指揮中心,2016/3/5 19:30,違規停車,違規停車,南區,台南市南區健康路二段西門路一段
A-TB-2016-13179,臺南市政府工務局,2016/3/5 18:51,道路維修,路面坑洞,安南區,台南市安南區安中路一段810號車道
A-TB-2016-13177,臺南市政府警察局勤務指揮中心,2016/3/5 18:44,違規停車,違規停車,中西區,台南市中西區民生路一段116號-120號
A-TB-2016-13180,臺南市政府警察局勤務指揮中心,2016/3/5 18:43,違規停車,佔用道路,中西區,台南市中西區府前路一段  阿堂鹹粥
A-TB-2016-13176,臺南市政府警察局勤務指揮中心,2016/3/5 18:36,違規停車,妨礙安寧,東區,台南市東區崇德路646號
A-TB-2016-13173,臺南市政府警察局勤務指揮中心,2016/3/5 18:18,違規停車,違規停車,北區,台南市北區海安路三段976號
A-TB-2016-13169,臺南市政府環境保護局,2016/3/5 18:18,髒亂及汙染,空氣汙染,安平區,台南市安平區義載里漁光橋下方
A-TB-2016-13167,臺南市政府警察局勤務指揮中心,2016/3/5 18:16,交通運輸,佔用道路,中西區,台南市中西區海安路二段35號
A-TB-2016-13165,臺南市政府警察局勤務指揮中心,2016/3/5 18:10,違規停車,違規停車,中西區,台南市中西區西門路2段387號
A-TB-2016-13166,臺南市永康區公所,2016/3/5 18:08,道路維修,路面坑洞,永康區,台南市710台灣永康區中正南路170號
A-TB-2016-13163,臺南市政府警察局勤務指揮中心,2016/3/5 18:00,違規停車,違規停車,北區,台南市北區文成路育德三街
A-TB-2016-13164,臺南市政府警察局勤務指揮中心,2016/3/5 18:00,違規停車,違規停車,中西區,台南市中西區海安路中正路
A-TB-2016-13162,臺南市政府警察局勤務指揮中心,2016/3/5 17:52,違規停車,違規停車,安平區,台南市安平區育平五街31-55號段
A-TB-2016-13161,臺南市政府警察局勤務指揮中心,2016/3/5 17:44,違規停車,違規停車,中西區,台南市中西區?明街
A-TB-2016-13160,"臺南市政府警察局勤務指揮中心,臺南市政府警察局歸仁分局",2016/3/5 17:38,違規停車,違規停車,歸仁區,台南市711台灣歸仁區中正五街50巷
A-TB-2016-13171,臺南市政府警察局勤務指揮中心,2016/3/5 17:37,違規停車,違規停車,中西區,台南市中西區南門路253號旁
A-TB-2016-13158,臺南市政府警察局勤務指揮中心,2016/3/5 17:27,違規停車,違規停車,中西區,台南市中西區中山路151號.143號.125號
A-TB-2016-13156,臺南市政府警察局勤務指揮中心,2016/3/5 17:25,違規停車,違規停車,中西區,台南市中西區衛民街129號
A-TB-2016-13155,臺南市政府聯合服務中心,2016/3/5 17:08,民生管線,人孔蓋聲響、凹陷、漏水,永康區,台南市永康區小北路30號
A-TB-2016-13153,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2016/3/5 17:02,違規停車,違規停車,東區,台南市東區中華東路二段337號
A-TB-2016-13149,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2016/3/5 16:56,違規停車,違規停車,東區,台南市東區長榮路三段66巷
A-TB-2016-13148,臺南市政府警察局勤務指揮中心,2016/3/5 16:49,違規停車,違規停車,東區,台南市東區長榮路三段66巷
A-TB-2016-13147,臺南市政府警察局勤務指揮中心,2016/3/5 16:37,違規停車,違規停車,中西區,台南市中西區中山路166號周圍
A-TB-2016-13138,臺南市政府警察局勤務指揮中心,2016/3/5 16:16,違規停車,違規停車,安南區,台南市安南區安富街251巷12號處
A-TB-2016-13134,臺南市政府警察局勤務指揮中心,2016/3/5 16:11,違規停車,違規停車,北區,台南市北區北門路二段兩側
A-TB-2016-13130,臺南市政府聯合服務中心,2016/3/5 15:58,民生管線,漏水、停水、消防栓漏水或損壞,仁德區,台南市仁德區中山路462號
A-TB-2016-13152,臺南市政府工務局,2016/3/5 15:56,路燈故障,9盞以下路燈故障,中西區,台南市中西區頂美三街121巷71弄口
A-TB-2016-13128,臺南市政府警察局勤務指揮中心,2016/3/5 15:54,違規停車,違規停車,中西區,台南市中西區?民街
A-TB-2016-13126,臺南市政府環境保護局,2016/3/5 15:33,髒亂及汙染,道路散落物,北區,台南市北區臨安路成功路口
A-TB-2016-13124,臺南市政府警察局勤務指揮中心,2016/3/5 15:13,違規停車,違規停車,北區,台南市北區北忠街58巷 56號37號處機車紅線違停
A-TB-2016-13122,臺南市政府警察局勤務指揮中心,2016/3/5 15:06,違規停車,違規停車,東區,台南市東區台南車站前站機車臨時停放區
A-TB-2016-13121,臺南市政府環境保護局,2016/3/5 15:02,髒亂及汙染,空氣汙染,永康區,台南市永康區南工街267巷口
A-TB-2016-13131,臺南市政府警察局勤務指揮中心,2016/3/5 14:58,違規停車,違規停車,中西區,台南市中西區西華南街
A-TB-2016-13132,臺南市政府警察局勤務指揮中心,2016/3/5 14:58,違規停車,違規停車,東區,台南市東區北門路一段
A-TB-2016-13125,臺南市政府警察局勤務指揮中心,2016/3/5 14:57,違規停車,違規停車,中西區,台南市中西區?民街
A-TB-2016-13133,臺南市政府環境保護局,2016/3/5 14:43,髒亂及汙染,空氣汙染,安平區,台南市安平區華平路656號
A-TB-2016-13123,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2016/3/5 14:27,違規停車,違規停車,中西區,台南市700台灣中西區中山路125-70號
A-TB-2016-13120,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2016/3/5 14:24,違規停車,違規停車,中西區,台南市700台灣中西區中山路125-70號
A-TB-2016-13115,臺南市政府警察局勤務指揮中心,2016/3/5 14:20,違規停車,違規停車,中西區,台南市中西區中山路179號.153號.125號
A-TB-2016-13143,臺南市政府環境保護局,2016/3/5 14:14,髒亂及汙染,空氣汙染,永康區,台南市永康區南工街331巷57號
