﻿案件編號,承辦機關,立案日期,結案日期,案件類型,案件事項,行政區域,案件地點
A-TB-2020-5364,臺南市政府警察局勤務指揮中心,2020/1/21,2020/1/22,警政類,違規停車,新化大智路與高鐵便道交叉口   違規停車,新化大智路與高鐵便道交叉口   違規停車
A-TB-2020-5365,臺南市政府警察局勤務指揮中心,2020/1/21,2020/1/22,警政類,違規停車,安南區,安南區長和路二段12巷28號 違停
A-TB-2020-5366,臺南市政府警察局勤務指揮中心,2020/1/21,2020/1/22,警政類,妨礙安寧,新化區,新化區中正路與中興路口 妨害安寧
A-TB-2020-5376,臺南市安南區公所,2020/1/21,2020/2/6,經濟發展類,違規稽查,土地違規使用,土地違規使用
A-TB-2020-5378,臺南市政府警察局勤務指揮中心,2020/1/21,2020/1/22,警政類,違規停車,佳里區,佳里區中山路417號 違規停車
A-TB-2020-5379,臺南市政府交通局,2020/1/21,2020/1/22,交通類,號誌故障,安平區,安平區安北路往安南區方向，右轉四草大橋 號誌故障
A-TB-2020-5401,臺南市政府警察局勤務指揮中心,2020/1/21,2020/1/22,警政類,佔用道路,新營區,新營區新進路二段476號 佔用道路
A-TB-2020-5382,臺南市政府聯合服務中心,2020/1/21,2020/1/31,公用事業類,消防栓漏水或損壞,北區,北區文賢二街近文成三路(公園旁)路中央雙黃線上 漏水
A-TB-2020-5404,臺南市政府警察局勤務指揮中心,2020/1/21,2020/1/22,警政類,違規停車,永康區,永康區大灣路1004號前 違規停車
A-TB-2020-5396,臺南市政府警察局勤務指揮中心,2020/1/21,2020/1/22,警政類,違規停車,善化區,善化區永福路26號  違規停車
A-TB-2020-5397,臺南市政府環境保護局,2020/1/21,2020/1/30,環保類,空氣污染,佳里區,佳里區鎮山街49號  空氣汙染
A-TB-2020-5433,臺南市政府工務局,2020/1/21,2020/1/31,工務類,路面坑洞,東區,東區長榮路二段176號  道路坑洞
A-TB-2020-5410,臺南市政府警察局勤務指揮中心,2020/1/21,2020/1/22,警政類,妨礙安寧,永康區,永康區民族路179號  妨害安寧
A-TB-2020-5416,臺南市政府警察局勤務指揮中心,2020/1/21,2020/1/22,警政類,違規停車,中西區,中西區海安路靠大勇街 違規停車
A-TB-2020-5421,臺南市政府交通局,2020/1/21,2020/1/22,交通類,號誌故障,安南區,安南區海佃路四段57號 號誌故障
A-TB-2020-5424,臺南市政府環境保護局,2020/1/21,2020/1/30,環保類,道路散落物,永康區,永康區中正北路999號  路面散落物
A-TB-2020-5429,臺南市政府警察局勤務指揮中心,2020/1/21,2020/1/22,警政類,佔用道路,中西區,中西區北門路一段159號 佔用道路
A-TB-2020-5430,臺南市政府環境保護局,2020/1/21,2020/1/30,環保類,市區道路路面油漬,南區,南區健康路二段夏林路 路面油漬
A-TB-2020-5432,臺南市政府環境保護局,2020/1/21,2020/1/30,環保類,連續噪音,安南區,安南區海佃路二段235號 噪音
A-TB-2020-5444,臺南市政府警察局勤務指揮中心,2020/1/21,2020/1/22,警政類,違規停車,中西區,中西區民權路一段148號前 違規停車
A-TB-2020-5448,臺南市政府警察局勤務指揮中心,2020/1/21,2020/1/22,警政類,佔用道路,安南區,安南區安和路四段94巷57號  佔用道路
A-TB-2020-5450,臺南市政府警察局勤務指揮中心,2020/1/21,2020/1/22,警政類,違規停車,新營區,新營區民治路8之68號  違規停車
A-TB-2020-5451,臺南市政府工務局,2020/1/21,2020/1/30,工務類,9盞以下路燈故障,北區,北區立賢路二段138號 路燈故障
A-TB-2020-5454,臺南市政府環境保護局,2020/1/21,2020/1/30,環保類,空氣污染,新營區,新營區公園路二段182號 空氣汙染
A-TB-2020-5462,臺南市政府交通局,2020/1/21,2020/1/22,交通類,號誌故障,東區,東區仁和路文化五街 號誌故障
A-TB-2020-5506,臺南市政府警察局勤務指揮中心,2020/1/21,2020/1/22,警政類,妨礙安寧,安平區,安平區健康三街592巷巷口 妨礙安寧
A-TB-2020-5515,臺南市政府警察局勤務指揮中心,2020/1/21,2020/1/22,警政類,佔用道路,中西區,中西區府緯街67號對面 佔用道路
A-TB-2020-5461,臺南市政府警察局勤務指揮中心,2020/1/21,2020/1/22,警政類,妨礙安寧,南區,南區明興路1331號   妨害安寧
A-TB-2020-5463,臺南市政府環境保護局,2020/1/21,2020/1/30,環保類,空氣污染,鹽水區,鹽水區溪洲寮3之5號  空氣汙染
A-TB-2020-5534,臺南市停車管理處,2020/1/21,2020/2/6,交通類,標線問題,東區,東區衛國街13巷35號前 佔用道路
A-TB-2020-5478,臺南市政府工務局,2020/1/21,2020/2/3,工務類,凹陷,東區,東區林森路一段崇明路 路面凹陷
A-TB-2020-5480,臺南市政府警察局勤務指揮中心,2020/1/21,2020/1/22,警政類,違規停車,安南區,安南區北安路三段&長溪路二段，百興隆食品行 違停
A-TB-2020-5496,臺南市政府警察局勤務指揮中心,2020/1/21,2020/1/22,警政類,違規停車,中西區,中西區大德街38號 違規停車
A-TB-2020-5501,臺南市政府環境保護局,2020/1/21,2020/1/30,環保類,連續噪音,南區,南區明興路1331號  妨礙安寧
A-TB-2020-5497,臺南市政府環境保護局,2020/1/21,2020/1/30,環保類,空氣污染,南區,南區府緯街87號 空氣汙染
A-TB-2020-5504,臺南市政府工務局,2020/1/21,2020/1/30,工務類,9盞以下路燈故障,中西區,中西區郡緯街(赤崁街到新美街)  路燈故障
A-TB-2020-5507,臺南市政府環境保護局,2020/1/21,2020/1/30,環保類,空氣污染,安定區,安定區港口里333-35號旁 空氣汙染
A-TB-2020-5539,臺南市政府工務局,2020/1/21,2020/1/30,工務類,9盞以下路燈故障,中西區,中西區大仁街與康樂街  路燈故障
A-TB-2020-5533,臺南市政府聯合服務中心,2020/1/21,2020/1/31,公用事業類,孔蓋鬆動,安平區,安平區府平路 路燈不亮
A-TB-2020-5509,臺南市政府警察局勤務指揮中心,2020/1/21,2020/1/22,警政類,違規停車,中西區,中西區臨安路一段112號 違規停車
A-TB-2020-5553,臺南市停車管理處,2020/1/21,2020/2/7,交通類,標誌問題,黃線改繪製紅線,黃線改繪製紅線
A-TB-2020-5510,臺南市政府工務局,2020/1/21,2020/1/30,工務類,9盞以下路燈故障,北區,北區文成三路681號  路燈故障
A-TB-2020-5556,臺南市政府環境保護局,2020/1/21,2020/1/30,環保類,市區道路路面油漬,新市區,新市區中山路191號前 路面油漬
A-TB-2020-5512,臺南市政府警察局勤務指揮中心,2020/1/21,2020/1/22,警政類,違規停車,新化區,新化區中山路575號 違停
A-TB-2020-5523,臺南市政府環境保護局,2020/1/21,2020/1/30,環保類,連續噪音,北區,北區小東路307巷96弄 連續噪音
A-TB-2020-5527,臺南市政府警察局勤務指揮中心,2020/1/21,2020/1/22,警政類,違規停車,善化區,善化區光復路810號 違規停車
A-TB-2020-5513,臺南市政府警察局勤務指揮中心,2020/1/21,2020/1/22,警政類,違規停車,安南區,安南區培安路頂安街 違規停車
A-TB-2020-5559,臺南市政府警察局勤務指揮中心,2020/1/21,2020/1/22,警政類,妨礙安寧,下營區,下營區紅甲里61之7號附近 妨礙安寧
A-TB-2020-5522,臺南市政府環境保護局,2020/1/21,2020/1/30,環保類,空氣污染,東區,東區府連路與府東街口  空氣汙染
A-TB-2020-5531,臺南市政府工務局,2020/1/21,2020/1/30,工務類,9盞以下路燈故障,北區,北區中華北路二段41巷35號 路燈故障
A-TB-2020-5528,臺南市政府工務局,2020/1/21,2020/1/30,工務類,9盞以下路燈故障,中西區,中西區府前路一段326號 路燈故障
A-TB-2020-5536,臺南市西港區公所,2020/1/21,2020/1/30,工務類,9盞以下路燈故障,西港區,西港區後營735-18號對面 路燈故障
A-TB-2020-5535,臺南市政府警察局勤務指揮中心,2020/1/21,2020/1/22,警政類,違規停車,新市區,新市區永福街靠忠孝街90巷  違規停車
A-TB-2020-5549,臺南市政府工務局,2020/1/21,2020/1/30,工務類,9盞以下路燈故障,東區,東區林森路一段153巷1弄18號 路燈故障
A-TB-2020-5552,臺南市政府交通局,2020/1/21,2020/2/6,交通類,標誌問題,滿-仁德區,滿-仁德區中山路 路燈故障
A-TB-2020-5565,臺南市政府工務局,2020/1/21,2020/1/30,工務類,9盞以下路燈故障,東區,東區東門路三段 路燈故障
A-TB-2020-5551,臺南市政府環境保護局,2020/1/21,2020/1/30,環保類,空氣污染,永康區,永康區大灣路1014號 空氣污染
A-TB-2020-5572,臺南市政府工務局,2020/1/21,2020/1/30,工務類,9盞以下路燈故障,東區,東區府東街41巷 路燈故障
A-TB-2020-5574,臺南市政府交通局,2020/1/21,2020/1/22,交通類,號誌故障,中西區,中西區健康路與忠義路口 號誌故障
A-TB-2020-5585,臺南市政府警察局勤務指揮中心,2020/1/21,2020/1/22,警政類,妨礙安寧,歸仁區,歸仁區文化五街33號 妨礙安寧
A-TB-2020-5582,臺南市政府警察局勤務指揮中心,2020/1/21,2020/1/22,警政類,妨礙安寧,永康區,永康區中山東路375號 妨礙安寧
A-TB-2020-5584,臺南市動物防疫保護處,2020/1/21,2020/1/22,動保類,野生動物）,南區,南區喜樹路61巷 犬貓受傷
A-TB-2020-5591,臺南市政府警察局勤務指揮中心,2020/1/22,2020/1/22,噪音舉發,妨害安寧,中西區,大德街114號
A-TB-2020-5593,臺南市政府工務局,2020/1/22,2020/1/22,噪音舉發,妨害安寧,仁德區,台南市仁德區和愛街七號九樓之二
A-TB-2020-5594,臺南市政府警察局勤務指揮中心,2020/1/22,2020/1/22,噪音舉發,場所連續噪音,仁德區,台南市仁德區和愛街七號九樓之二
A-TB-2020-5595,臺南市政府警察局勤務指揮中心,2020/1/22,2020/1/22,噪音舉發,場所連續噪音,北區,北園街80巷3號
A-TB-2020-5597,臺南市政府警察局勤務指揮中心,2020/1/22,2020/1/22,騎樓舉發,騎樓舉發,新營區,復興路5號
A-TB-2020-5599,臺南市政府警察局勤務指揮中心,2020/1/22,2020/1/22,違規停車,違規停車,東區,長東街145巷61號對面紅線
A-TB-2020-5600,臺南市停車管理處,2020/1/22,2020/1/31,違規停車,違規停車,善化區,西拉雅大道412號
A-TB-2020-5603,臺南市永康區公所,2020/1/22,2020/1/22,路燈故障,9盞以下路燈故障,永康區,中華二路208
A-TB-2020-5607,臺南市政府警察局勤務指揮中心,2020/1/22,2020/1/22,違規停車,違規停車,新市區,富中街富安六街
A-TB-2020-5610,臺南市新市區公所,2020/1/22,2020/1/31,髒亂及汙染,旗幟,新化區,崙頂里141號前
A-TB-2020-5611,臺南市政府警察局勤務指揮中心,2020/1/22,2020/1/22,違規停車,違規停車,麻豆區,民族路9號
A-TB-2020-5614,臺南市政府警察局勤務指揮中心,2020/1/22,2020/1/22,其他通報,警政及路霸排除類,永康區,台南市永康區東灣里大灣一街358巷8號
A-TB-2020-5615,臺南市政府警察局勤務指揮中心,2020/1/22,2020/1/22,違規停車,違規停車,中西區,民族路二段63號
A-TB-2020-5616,臺南市政府警察局勤務指揮中心,2020/1/22,2020/1/22,違規停車,違規停車,永康區,大橋一街148號
A-TB-2020-5617,臺南市政府警察局勤務指揮中心,2020/1/22,2020/1/22,違規停車,違規停車,中西區,民族路二段9號
A-TB-2020-5626,臺南市政府警察局勤務指揮中心,2020/1/22,2020/1/22,噪音舉發,妨害安寧,歸仁區,大廟一街90巷46號
A-TB-2020-5648,臺南市政府警察局勤務指揮中心,2020/1/22,2020/1/22,違規停車,違規停車,東區,怡東路72巷24號
A-TB-2020-5654,臺南市政府警察局勤務指揮中心,2020/1/22,2020/1/22,違規停車,違規停車,東區,大同路二段485號
A-TB-2020-5655,臺南市政府警察局勤務指揮中心,2020/1/22,2020/1/22,騎樓舉發,騎樓舉發,中西區,民族路二段52，54號騎樓
A-TB-2020-5657,臺南市停車管理處,2020/1/22,2020/1/31,違規停車,違規停車,北區,和緯路四段8號
A-TB-2020-5658,臺南市政府警察局勤務指揮中心,2020/1/22,2020/1/22,違規停車,違規停車,南區,西門路一段515號
A-TB-2020-5659,臺南市政府警察局勤務指揮中心,2020/1/22,2020/1/22,騎樓舉發,騎樓舉發,中西區,民族路二段北門路口
A-TB-2020-5663,臺南市政府警察局,2020/1/22,2020/2/3,違規停車,違規停車,善化區,陽光北一路
A-TB-2020-5664,臺南市政府警察局,2020/1/22,2020/2/3,違規停車,違規停車,善化區,陽光北一路
A-TB-2020-5665,臺南市政府工務局,2020/1/22,2020/1/30,路燈故障,9盞以下路燈故障,安平區,華平路67巷
A-TB-2020-5666,臺南市政府警察局勤務指揮中心,2020/1/22,2020/1/22,噪音舉發,妨害安寧,安平區,育平七街80巷42號對面工地
A-TB-2020-5670,臺南市政府警察局勤務指揮中心,2020/1/22,2020/1/22,噪音舉發,妨害安寧,安南區,台南市安南區海佃路2段472號
A-TB-2020-5671,臺南市政府環境保護局,2020/1/22,2020/1/31,髒亂及汙染,空氣汙染,佳里區,仁愛路20號
A-TB-2020-5675,臺南市政府警察局勤務指揮中心,2020/1/22,2020/1/22,違規停車,違規停車,東區,東門路三段31號4號
A-TB-2020-5677,臺南市政府警察局勤務指揮中心,2020/1/22,2020/1/22,違規停車,違規停車,中西區,西門路一段484號
A-TB-2020-5683,臺南市政府警察局勤務指揮中心,2020/1/22,2020/1/22,其他通報,警政及路霸排除類,中西區,民族路三段91號
A-TB-2020-5690,臺南市政府警察局,2020/1/22,2020/2/4,違規停車,違規停車,鹽水區,忠孝路與信義路口
A-TB-2020-5691,臺南市政府警察局勤務指揮中心,2020/1/22,2020/1/22,違規停車,違規停車,永康區,大橋一街139巷44弄30號
A-TB-2020-5694,臺南市政府工務局,2020/1/22,2020/2/3,其他通報,文化觀光類,西港區,糖鐵舊設施
A-TB-2020-5697,臺南市政府交通局,2020/1/22,2020/2/10,交通運輸,號誌秒差調整,中西區,府前路二段84巷4號
A-TB-2020-5706,臺南市新化區公所,2020/1/22,2020/2/5,路燈故障,9盞以下路燈故障,安南區,新吉工業區新吉五路西向末端（嘉南大圳曾文溪分線橋上，中東高幹39電力桿）
A-TB-2020-5711,臺南市政府環境保護局,2020/1/22,2020/1/22,違規停車,違規停車,中西區,民族路三段38號
A-TB-2020-5714,臺南市政府警察局勤務指揮中心,2020/1/22,2020/1/22,其他通報,警政及路霸排除類,東區,府連東路22巷1號與府連東路路口（府連東路側）
A-TB-2020-5715,臺南市政府警察局勤務指揮中心,2020/1/22,2020/1/22,騎樓舉發,騎樓舉發,新營區,復興路3號
A-TB-2020-5725,臺南市政府地政局,2020/1/22,2020/2/4,其他通報,建築管理及使用類,善化區,陽光大道198號
A-TB-2020-5735,臺南市政府警察局,2020/1/22,2020/2/10,噪音舉發,妨害安寧,安南區,台南市安南區海佃路2段472號
A-TB-2020-5737,臺南市政府警察局勤務指揮中心,2020/1/22,2020/1/22,違規停車,違規停車,北區,成功路140號
A-TB-2020-5751,臺南市政府警察局勤務指揮中心,2020/1/22,2020/1/22,違規停車,違規停車,新營區,中山路215號
A-TB-2020-5753,臺南市政府警察局勤務指揮中心,2020/1/22,2020/1/23,違規停車,違規停車,東區,建東街與建東街37巷轉角紅線上
A-TB-2020-5763,臺南市政府環境保護局,2020/1/22,2020/2/6,其他通報,警政及路霸排除類,佳里區,義民街300號
A-TB-2020-5764,臺南市政府環境保護局,2020/1/22,2020/1/30,髒亂及汙染,其他汙染舉發,北門區,文山里溪底寮100-2號後方農田
A-TB-2020-5766,臺南市政府警察局,2020/1/22,2020/2/3,違規停車,違規停車,佳里區,中山路111號
A-TB-2020-5769,臺南市政府警察局,2020/1/22,2020/2/3,違規停車,違規停車,佳里區,建南街6號
A-TB-2020-5771,臺南市政府警察局,2020/1/22,2020/2/7,違規停車,違規停車,南區,大同路二段640巷94弄1號
A-TB-2020-5773,臺南市政府新聞及國際關係處,2020/1/22,2020/2/3,其他通報,其他類,中西區,無
A-TB-2020-5775,臺南市政府警察局,2020/1/22,2020/2/3,違規停車,違規停車,佳里區,建南街6號
A-TB-2020-5776,臺南市政府觀光旅遊局,2020/1/22,2020/2/5,其他通報,文化觀光類,安南區,無
A-TB-2020-5777,臺南市政府警察局,2020/1/22,2020/2/3,違規停車,違規停車,佳里區,建南街62號
A-TB-2020-5778,臺南市政府交通局,2020/1/22,2020/1/30,交通運輸,號誌故障,中西區,忠義路府前路口
A-TB-2020-5779,臺南市政府警察局,2020/1/22,2020/2/3,違規停車,違規停車,佳里區,光復路6號
A-TB-2020-5783,臺南市政府警察局勤務指揮中心,2020/1/22,2020/1/22,違規停車,違規停車,安南區,四草大橋
A-TB-2020-5786,臺南市政府警察局勤務指揮中心,2020/1/22,2020/1/22,違規停車,違規停車,新市區,中正路 民生路 民權路
A-TB-2020-5787,臺南市政府警察局勤務指揮中心,2020/1/22,2020/1/22,違規停車,違規停車,安南區,安和路二段285巷18弄36號
A-TB-2020-5788,臺南市政府環境保護局,2020/1/22,2020/2/5,違規停車,違規停車,永康區,甲頂里
A-TB-2020-5793,臺南市政府警察局勤務指揮中心,2020/1/22,2020/1/22,違規停車,違規停車,北區,成功路490號
A-TB-2020-5795,臺南市政府警察局勤務指揮中心,2020/1/22,2020/1/22,噪音舉發,妨害安寧,南區,台南市南區金華路一段154巷36號2樓
A-TB-2020-5797,臺南市政府警察局勤務指揮中心,2020/1/22,2020/1/22,違規停車,違規停車,永康區,西勢路729號
A-TB-2020-5802,臺南市政府交通局,2020/1/22,2020/2/7,交通運輸,號誌故障,將軍區,長沙村1之27號
A-TB-2020-5806,臺南市政府警察局勤務指揮中心,2020/1/22,2020/1/22,違規停車,違規停車,永康區,永正路85巷對面
A-TB-2020-5807,臺南市政府警察局勤務指揮中心,2020/1/22,2020/1/23,違規停車,違規停車,永康區,大橋一街139巷52號路旁
A-TB-2020-5808,臺南市政府警察局勤務指揮中心,2020/1/22,2020/1/23,違規停車,違規停車,中西區,府緯街66號
A-TB-2020-5811,臺南市政府警察局勤務指揮中心,2020/1/22,2020/1/23,違規停車,違規停車,永康區,大橋一街139巷22弄63號
A-TB-2020-5812,臺南市政府警察局勤務指揮中心,2020/1/22,2020/1/23,違規停車,違規停車,中西區,700台南市中西區民族路二段246號
A-TB-2020-5813,臺南市政府警察局勤務指揮中心,2020/1/22,2020/1/23,違規停車,違規停車,善化區,蓮潭北一街與陽光二路T字路口
A-TB-2020-5816,臺南市政府警察局勤務指揮中心,2020/1/22,2020/1/23,噪音舉發,妨害安寧,永康區,中華路725-1號B1
A-TB-2020-5818,臺南市政府警察局勤務指揮中心,2020/1/22,2020/1/22,違規停車,違規停車,安平區,安平路584號
A-TB-2020-5819,臺南市政府警察局勤務指揮中心,2020/1/22,2020/1/23,違規停車,違規停車,永康區,中山南路471巷81弄47號
A-TB-2020-5820,臺南市政府環境保護局,2020/1/22,2020/2/3,髒亂及汙染,空氣汙染,新化區,信義路、民生路、中山路、中興路......等(放火燒雜草)
A-TB-2020-5824,臺南市政府警察局,2020/1/22,2020/2/4,違規停車,違規停車,新營區,長榮路二段
A-TB-2020-5825,臺南市政府警察局勤務指揮中心,2020/1/22,2020/1/23,違規停車,違規停車,永康區,大灣路802號
A-TB-2020-5826,臺南市政府警察局勤務指揮中心,2020/1/22,2020/1/23,違規停車,違規停車,永康區,大灣路802號
A-TB-2020-5838,臺南市政府警察局勤務指揮中心,2020/1/22,2020/1/23,噪音舉發,妨害安寧,永康區,中華路725-1號B1健身房
A-TB-2020-5839,臺南市政府警察局勤務指揮中心,2020/1/22,2020/1/23,違規停車,違規停車,麻豆區,麻豆區民權路47號
A-TB-2020-5840,臺南市政府警察局勤務指揮中心,2020/1/22,2020/1/23,噪音舉發,妨害安寧,永康區,中華路725-1號B1健身房
A-TB-2020-5841,臺南市政府工務局,2020/1/22,2020/2/4,噪音舉發,場所連續噪音,仁德區,台南市仁德區和愛街七號九樓之二
A-TB-2020-5851,臺南市政府警察局勤務指揮中心,2020/1/22,2020/1/23,噪音舉發,妨害安寧,安平區,古堡街118巷25弄5號
A-TB-2020-5854,臺南市政府警察局勤務指揮中心,2020/1/22,2020/1/23,噪音舉發,妨害安寧,安南區,安和路5段250號
A-TB-2020-5859,臺南市停車管理處,2020/1/22,2020/1/31,違規停車,違規停車,歸仁區,站區北路 嘟嘟房高鐵3站停車場
A-TB-2020-5860,臺南市政府警察局勤務指揮中心,2020/1/22,2020/1/23,噪音舉發,妨害安寧,仁德區,台南市仁德區
A-TB-2020-5862,臺南市政府警察局勤務指揮中心,2020/1/22,2020/1/23,噪音舉發,妨害安寧,安南區,安和路5段250號
A-TB-2020-5590,臺南市政府警察局勤務指揮中心,2020/1/22,2020/1/30,警政類,妨礙安寧,東區,東區崇善路1091號 妨礙安寧
A-TB-2020-5596,臺南市政府環境保護局,2020/1/22,2020/1/31,環保類,空氣污染,永康區,永康區大灣路1014號 空氣污染
A-TB-2020-5598,臺南市政府交通局,2020/1/22,2020/1/30,交通類,號誌故障,安南區,安南區本田路與安明路口 號誌故障
A-TB-2020-5619,臺南市政府交通局,2020/1/22,2020/1/30,交通類,號誌故障,安南區,安南區本田路三段與安明路三段 號誌故障
A-TB-2020-5629,臺南市政府警察局勤務指揮中心,2020/1/22,2020/1/30,警政類,違規停車,中西區,中西區永福路138號 違停
A-TB-2020-5631,臺南市政府環境保護局,2020/1/22,2020/1/31,環保類,其他環境髒亂,北區,北區北成路20巷26弄1號 環境髒亂
A-TB-2020-5612,臺南市政府環境保護局,2020/1/22,2020/1/31,環保類,連續噪音,南區,南區金華路二段71巷4號  施工噪音
A-TB-2020-5609,臺南市政府警察局勤務指揮中心,2020/1/22,2020/1/30,警政類,違規停車,永康區,永康區中山南路9號至15號 違停
A-TB-2020-5625,臺南市政府環境保護局,2020/1/22,2020/1/31,環保類,其他環境髒亂,仁德區,仁德區大同路三段358巷21號 環境髒亂
A-TB-2020-5630,臺南市政府警察局勤務指揮中心,2020/1/22,2020/1/30,警政類,違規停車,中西區,中西區府前路一段61巷 汽車紅線違停
A-TB-2020-5622,臺南市政府環境保護局,2020/1/22,2020/1/31,環保類,空氣污染,佳里區,佳里區佳東路550巷18號 空氣汙染
A-TB-2020-5634,臺南市政府交通局,2020/1/22,2020/1/30,交通類,號誌故障,東區,東區生產路516號 號誌燈故障
A-TB-2020-5639,臺南市仁德區公所,2020/1/22,2020/1/31,工務類,9盞以下路燈故障,仁德區,仁德區文華路三段 路燈故障
A-TB-2020-5638,臺南市政府警察局勤務指揮中心,2020/1/22,2020/1/30,警政類,妨礙安寧,下營區,下營區賀建里1之8號 妨礙安寧
A-TB-2020-5646,臺南市政府警察局勤務指揮中心,2020/1/22,2020/1/30,警政類,佔用道路,新營區,新營區中山路口45號 佔用道路
A-TB-2020-5640,臺南市政府交通局,2020/1/22,2020/1/30,交通類,號誌故障,東區,東區中華東路一段左轉東平路  號誌燈故障
A-TB-2020-5645,臺南市政府警察局,2020/1/22,2020/2/7,警政及路霸排除類,騎樓),安南區,安南區長和路二段12巷  違規停車
A-TB-2020-5653,臺南市政府環境保護局,2020/1/22,2020/1/31,環保類,空氣污染,西港區,西港區後營里248之6號   空氣汙染
A-TB-2020-5656,臺南市政府警察局勤務指揮中心,2020/1/22,2020/1/30,警政類,佔用道路,台南火車站圓環計程車往北門路方向  佔用道路,台南火車站圓環計程車往北門路方向  佔用道路
A-TB-2020-5673,臺南市政府環境保護局,2020/1/22,2020/1/31,環保類,道路散落物,新市區,新市區樹谷大道與活水路 道路散落物
A-TB-2020-5660,臺南市政府警察局勤務指揮中心,2020/1/22,2020/1/30,警政類,違規停車,永康區,永康區中山南路9號至15號 紅線違停
A-TB-2020-5669,臺南市政府環境保護局,2020/1/22,2020/1/31,環保類,市區道路路面油漬,中西區,中西區青年路100號 路面油漬
A-TB-2020-5678,臺南市政府警察局勤務指揮中心,2020/1/22,2020/1/30,警政類,違規停車,永康區,永康區 中山東路218巷口 違停
A-TB-2020-5680,臺南市政府環境保護局,2020/1/22,2020/1/31,環保類,空氣污染,中西區,中西區中成路18號之1(貳鍋三) 空氣汙染
A-TB-2020-5686,臺南市政府環境保護局,2020/1/22,2020/1/31,環保類,道路散落物,東區,東區林森路二段上剛過東寧路 道路散落物
A-TB-2020-5681,臺南市政府環境保護局,2020/1/22,2020/1/31,環保類,市區道路路面油漬,中西區,中西區中華西路二段408前
A-TB-2020-5682,臺南市動物防疫保護處,2020/1/22,2020/2/3,動保類,遊蕩犬隻捕捉管制,南區,南區大同路二段150號 流浪犬捕捉
A-TB-2020-5684,臺南市政府環境保護局,2020/1/22,2020/1/31,環保類,道路散落物,東區,東區東門陸橋路 道路散落物
A-TB-2020-5695,臺南市政府警察局勤務指揮中心,2020/1/22,2020/1/30,警政類,佔用道路,新化區,新化區太平街18號 佔用道路
A-TB-2020-5698,臺南市政府警察局勤務指揮中心,2020/1/22,2020/1/30,警政類,違規停車,東區,東區大同路一段155巷20號 違規停車
A-TB-2020-5700,臺南市政府警察局勤務指揮中心,2020/1/22,2020/1/30,警政類,違規停車,東區,東區崇道路38號  違規停車
A-TB-2020-5728,臺南市政府警察局勤務指揮中心,2020/1/22,2020/1/30,警政類,騎樓舉發,新化區,新化區武安里和平街139號    騎樓舉發
A-TB-2020-5707,臺南市政府環境保護局,2020/1/22,2020/1/31,環保類,空氣污染,仁德區,仁德區中正路一段，港尾溝溪滯洪池旁 空污
A-TB-2020-5716,臺南市政府警察局勤務指揮中心,2020/1/22,2020/1/30,警政類,妨礙安寧,南區,南區明興路1331號 妨礙安寧
A-TB-2020-5722,臺南市政府環境保護局,2020/1/22,2020/1/31,環保類,大型廢棄物清運,永康區,永康區大橋三街57巷7弄41號 大型廢棄物清運
A-TB-2020-5721,臺南市政府警察局勤務指揮中心,2020/1/22,2020/2/6,警政類,違規停車,東區,東區大同路一段155巷 汽機車紅線違停
A-TB-2020-5727,臺南市動物防疫保護處,2020/1/22,2020/2/6,動保類,遊蕩犬隻捕捉管制,東區,東區林森路二段250號 遊蕩犬捕捉
A-TB-2020-5730,臺南市政府交通局,2020/1/22,2020/1/30,交通類,號誌故障,南區,南區新忠路與中華西路一段 號誌故障
A-TB-2020-5731,臺南市政府環境保護局,2020/1/22,2020/1/31,環保類,空氣污染,永康區,永康區復興路71巷112弄62之1號 空污
A-TB-2020-5738,臺南市政府水利局,2020/1/22,2020/1/31,水利類,鬆動,永康區,永康區聖龍街173號 孔蓋聲響
A-TB-2020-5740,臺南市政府警察局勤務指揮中心,2020/1/22,2020/1/30,警政類,違規停車,北區,北區北安路一段58號 紅線違停
A-TB-2020-5742,臺南市政府警察局勤務指揮中心,2020/1/22,2020/1/30,警政類,佔用道路,中西區,中西區忠義路一段84巷 佔用道路
A-TB-2020-5761,臺南市政府環境保護局,2020/1/22,2020/1/31,環保類,空氣污染,永康區,永康區大灣路1014號 空氣汙染
A-TB-2020-5759,臺南市政府警察局勤務指揮中心,2020/1/22,2020/1/30,警政類,妨礙安寧,南區,南區明興路1331號  妨礙安寧
A-TB-2020-5757,臺南市政府聯合服務中心,2020/1/22,2020/2/3,公用事業類,消防栓漏水或損壞,後壁區,後壁區青寮里41之2號 消防栓漏水
A-TB-2020-5760,臺南市永康區公所,2020/1/22,2020/2/7,交通類,標線問題,永康區,永康區南台街3巷16號 違規停車
A-TB-2020-5829,臺南市政府環境保護局,2020/1/22,2020/1/31,環保類,空氣污染,永康區,永康區忠孝路239巷28弄2號 空氣污染
A-TB-2020-5767,臺南市政府警察局,2020/1/22,2020/2/7,警政及路霸排除類,交通管制疏導,北區,北區北門路二段141巷 交通疏導
A-TB-2020-5772,臺南市南區區公所,2020/1/22,2020/2/3,工務類,凹陷,南區,南區灣裡路211巷4號 路面凹陷
A-TB-2020-5774,臺南市政府工務局,2020/1/22,2020/1/31,工務類,9盞以下路燈故障,南區,南區西門路一段173巷35號   路燈故障
A-TB-2020-5782,臺南市政府警察局勤務指揮中心,2020/1/22,2020/1/30,警政類,違規停車,永康區,永康區勝學路89巷 違規停車
