﻿案件編號,承辦機關,立案日期,結案日期,案件類型,案件事項,行政區域,案件地點
A-TB-2020-38172,臺南市政府工務局,2020/5/23,2020/5/28,工務類,路面坑洞,永康區,永康區大灣東路78號 坑洞
A-TB-2020-38173,臺南市政府警察局勤務指揮中心,2020/5/23,2020/5/25,警政類,妨礙安寧,永康區,永康區大灣路40巷14弄13號 妨害安寧
A-TB-2020-38174,臺南市政府交通局,2020/5/23,2020/5/25,交通類,號誌故障,東區,東區林森路與大同路口 號誌故障
A-TB-2020-38185,臺南市政府警察局勤務指揮中心,2020/5/23,2020/5/25,警政類,違規停車,歸仁區,歸仁區民族北街8號 違規停車
A-TB-2020-38186,臺南市政府警察局勤務指揮中心,2020/5/23,2020/5/25,警政類,妨礙安寧,永康區,永康區大灣路40巷14弄13號 妨害安寧
A-TB-2020-38190,臺南市政府環境保護局,2020/5/23,2020/5/26,環保類,市區道路路面油漬,善化區,善化區大成路橋 路面油漬
A-TB-2020-38191,臺南市政府警察局勤務指揮中心,2020/5/23,2020/5/25,警政類,違規停車,歸仁區,歸仁區歸仁十八路，近歸仁大道 違停
A-TB-2020-38192,臺南市動物防疫保護處,2020/5/23,2020/5/25,動保類,野生動物）,北區,北區東豐路8號 貓受傷
A-TB-2020-38193,臺南市政府工務局,2020/5/23,2020/5/27,工務類,路面坑洞,東區,東區裕農路439號對面 坑洞
A-TB-2020-38195,臺南市動物防疫保護處,2020/5/23,2020/6/8,動保類,野生動物）,安南區,安南區安明路二段本田路二段 動物救援
A-TB-2020-38199,臺南市政府地政局,2020/5/23,2020/6/3,地政類,開發工程,中西區,中西區府前一街81號附近 10盞以上路燈不亮
A-TB-2020-38200,臺南市政府警察局勤務指揮中心,2020/5/23,2020/5/25,警政類,違規停車,南區,南區新興路&西門路 違停
A-TB-2020-38204,臺南市新營區公所,2020/5/23,2020/5/26,工務類,9盞以下路燈故障,新營區,新營區長榮路二段263號 水銀路燈故障不亮
A-TB-2020-38206,臺南市政府工務局,2020/5/23,2020/5/26,工務類,9盞以下路燈故障,東區,東區仁和路203號 路燈故障不亮
A-TB-2020-38210,臺南市政府警察局勤務指揮中心,2020/5/23,2020/5/25,警政類,佔用道路,東區,東區裕農路16巷 佔用道路
A-TB-2020-38208,臺南市政府工務局,2020/5/23,2020/5/26,工務類,9盞以下路燈故障,安南區,安南區府安路三段276巷28弄2號 路燈故障
A-TB-2020-38207,臺南市政府警察局勤務指揮中心,2020/5/23,2020/5/25,警政類,違規停車,中西區,中西區赤崁東街&民族路二段口 違停
A-TB-2020-38211,臺南市政府環境保護局,2020/5/23,2020/5/26,環保類,道路散落物,善化區,善化區烏橋中路 貓屍
A-TB-2020-38209,臺南市政府聯合服務中心,2020/5/23,2020/5/27,公用事業類,孔蓋鬆動,安南區,安南區安中路一段560巷25弄13號附近 10盞以上路燈不亮
A-TB-2020-38213,臺南市政府工務局,2020/5/23,2020/5/26,工務類,9盞以下路燈故障,東區,東區德高街106號 路燈不亮
A-TB-2020-38214,臺南市政府工務局,2020/5/23,2020/5/26,工務類,9盞以下路燈故障,南區,南區西門路一段300巷90號至68號 路燈故障不亮
A-TB-2020-38222,臺南市政府工務局,2020/5/23,2020/5/26,工務類,9盞以下路燈故障,東區,東區仁和路，介於仁和路252巷與城東街間 路燈不亮
A-TB-2020-38216,臺南市政府地政局,2020/5/23,2020/6/3,地政類,開發工程,中西區,中西區府前一街  路燈故障
A-TB-2020-38224,臺南市政府工務局,2020/5/23,2020/5/26,工務類,9盞以下路燈故障,安平區,安平區建平七街2號至永華二街口 路燈不亮
A-TB-2020-38225,臺南市政府工務局,2020/5/23,2020/5/26,工務類,9盞以下路燈故障,安平區,安平區育平路上，介於育平九街與慶平路間 路燈不亮
A-TB-2020-38218,臺南市政府工務局,2020/5/23,2020/5/26,工務類,9盞以下路燈故障,北區,北區開元路148巷43弄21號 路燈故障
A-TB-2020-38232,臺南市政府工務局,2020/5/23,2020/5/26,工務類,9盞以下路燈故障,安南區,安南區安中路一段77巷11弄5號、7號 路燈不亮
A-TB-2020-38220,臺南市政府地政局,2020/5/23,2020/6/4,地政類,開發工程,中西區,中西區府前一街61號 路燈故障不亮
A-TB-2020-38233,臺南市政府工務局,2020/5/23,2020/5/26,工務類,9盞以下路燈故障,安南區,安南區北安路二段32巷 路燈不亮
A-TB-2020-38226,臺南市政府工務局,2020/5/23,2020/5/26,工務類,9盞以下路燈故障,南區,南區興昌路76巷26號和40號 路燈故障
A-TB-2020-38234,臺南市政府警察局勤務指揮中心,2020/5/23,2020/5/25,警政類,違規停車,仁德區,仁德區中山路711號 違停
A-TB-2020-38227,臺南市政府工務局,2020/5/23,2020/5/26,工務類,9盞以下路燈故障,南區,南區樹林街二段&大德街口，大德街上 路燈故障
A-TB-2020-38235,臺南市政府警察局勤務指揮中心,2020/5/23,2020/5/25,警政類,違規停車,南區,南區文南路&永華路一段口，文南路上 違停
A-TB-2020-38231,臺南市政府環境保護局,2020/5/23,2020/5/26,環保類,道路散落物,永康區,永康區中山南路365巷 路面散落物
A-TB-2020-38236,臺南市政府工務局,2020/5/23,2020/5/26,工務類,9盞以下路燈故障,安南區,安南區樂活二十街90號附近 路燈不亮
A-TB-2020-38241,臺南市動物防疫保護處,2020/5/23,2020/6/8,動保類,野生動物）,仁德區,仁德區文華一街89號，中華醫事科技大學後方的三爺宮溪 狗受困
A-TB-2020-38245,臺南市安平區公所,2020/5/23,2020/5/27,工務類,9盞以下路燈故障,安平區,安平區建平一街202巷3弄，石頭公園周邊 路燈不亮
A-TB-2020-38247,臺南市政府工務局,2020/5/23,2020/5/27,工務類,路面坑洞,中西區,中西區府前路二段&國華街二段口，往東區方向 路面坑洞
A-TB-2020-38253,臺南市動物防疫保護處,2020/5/23,2020/5/25,動保類,野生動物）,後壁區,後壁區墨林里282號，菁寮國小前 狗受傷
A-TB-2020-38255,臺南市政府警察局勤務指揮中心,2020/5/23,2020/5/25,警政類,妨礙安寧,歸仁區,歸仁區文化五街33號旁 妨害安寧
A-TB-2020-38256,臺南市政府工務局,2020/5/23,2020/5/26,工務類,9盞以下路燈故障,中西區,中西區忠明街52號 路燈不亮
A-TB-2020-38258,臺南市政府警察局勤務指揮中心,2020/5/24,2020/5/24,噪音舉發,妨害安寧,中西區,臨安路一段72號
A-TB-2020-38259,臺南市動物防疫保護處,2020/5/24,2020/5/26,其他通報,農林漁畜及動保類,七股區,臉書社團
A-TB-2020-38261,臺南市政府警察局勤務指揮中心,2020/5/24,2020/5/24,噪音舉發,妨害安寧,安平區,永華四街11巷7號
A-TB-2020-38262,臺南市政府警察局勤務指揮中心,2020/5/24,2020/5/24,噪音舉發,場所連續噪音,安平區,永華四街11巷7號
A-TB-2020-38264,臺南市中西區公所,2020/5/24,2020/5/26,其他通報,環保類,中西區,蚊子滋生，房屋積水滲透隔壁
A-TB-2020-38265,臺南市政府警察局,2020/5/24,2020/5/29,違規停車,違規停車,永康區,中華路703巷66-1號
A-TB-2020-38266,臺南市政府警察局,2020/5/24,2020/5/29,違規停車,違規停車,永康區,中華路703巷68號
A-TB-2020-38267,臺南市政府警察局勤務指揮中心,2020/5/24,2020/5/24,噪音舉發,妨害安寧,北區,公園南路123號
A-TB-2020-38268,臺南市政府警察局勤務指揮中心,2020/5/24,2020/5/24,噪音舉發,妨害安寧,北區,公園南路123號
A-TB-2020-38270,臺南市政府警察局勤務指揮中心,2020/5/24,2020/5/24,噪音舉發,場所連續噪音,安平區,永華四街17巷7號
A-TB-2020-38274,臺南市政府交通局,2020/5/24,,交通運輸,號誌秒差調整,東區,光明街1號
A-TB-2020-38275,臺南市政府警察局勤務指揮中心,2020/5/24,2020/5/24,違規停車,違規停車,歸仁區,民權南路171號
A-TB-2020-38279,臺南市政府警察局勤務指揮中心,2020/5/24,2020/5/24,違規停車,違規停車,永康區,中華路725號永豐銀行路邊紅磚人行道上
A-TB-2020-38282,臺南市政府工務局,2020/5/24,,道路維修,鬆動人孔蓋凹陷坑洞,安平區,健康三街190號
A-TB-2020-38284,臺南市政府警察局勤務指揮中心,2020/5/24,2020/5/24,噪音舉發,妨害安寧,安平區,怡平路140巷29號
A-TB-2020-38289,臺南市政府警察局勤務指揮中心,2020/5/24,2020/5/24,違規停車,違規停車,永康區,中華西街235號對面公園轉角
A-TB-2020-38291,臺南市政府警察局勤務指揮中心,2020/5/24,2020/5/24,違規停車,違規停車,安南區,長溪路一段277巷31弄1號
A-TB-2020-38292,臺南市政府警察局勤務指揮中心,2020/5/24,2020/5/24,違規停車,違規停車,永康區,中華西街243號對面公園路邊紅線
A-TB-2020-38295,臺南市政府警察局勤務指揮中心,2020/5/24,2020/5/24,違規停車,違規停車,中西區,府前路一段46號
A-TB-2020-38297,臺南市政府警察局勤務指揮中心,2020/5/24,2020/5/24,違規停車,違規停車,中西區,大勇街19號
A-TB-2020-38298,臺南市政府警察局勤務指揮中心,2020/5/24,2020/5/24,違規停車,違規停車,永康區,復國一路436巷2號
A-TB-2020-38301,臺南市政府警察局勤務指揮中心,2020/5/24,2020/5/24,違規停車,違規停車,中西區,保安路96號
A-TB-2020-38303,臺南市政府環境保護局,2020/5/24,2020/5/26,髒亂及汙染,環境髒亂,南區,台南市德興路139巷44弄3號
A-TB-2020-38304,臺南市政府警察局勤務指揮中心,2020/5/24,2020/5/24,違規停車,違規停車,仁德區,土庫路141號對面
A-TB-2020-38305,臺南市政府警察局勤務指揮中心,2020/5/24,2020/5/24,違規停車,違規停車,佳里區,平等街116號
A-TB-2020-38308,臺南市政府警察局勤務指揮中心,2020/5/24,2020/5/24,違規停車,違規停車,仁德區,339 Dade Road
A-TB-2020-38309,臺南市政府警察局勤務指揮中心,2020/5/24,2020/5/24,違規停車,違規停車,中西區,湖美街68-2號
A-TB-2020-38311,臺南市政府警察局勤務指揮中心,2020/5/24,2020/5/24,違規停車,違規停車,歸仁區,復興路118號
A-TB-2020-38316,臺南市政府警察局勤務指揮中心,2020/5/24,2020/5/24,違規停車,違規停車,北區,開元路136號
A-TB-2020-38317,臺南市政府環境保護局,2020/5/24,2020/5/25,其他通報,環保類,安南區,安和路5段250號
A-TB-2020-38319,臺南市政府警察局勤務指揮中心,2020/5/24,2020/5/24,違規停車,違規停車,北區,開元路136號
A-TB-2020-38320,臺南市政府環境保護局,2020/5/24,2020/5/25,其他通報,環保類,安南區,安和路5段250號
A-TB-2020-38321,臺南市政府警察局勤務指揮中心,2020/5/24,2020/5/24,其他通報,警政及路霸排除類,仁德區,仁義路
A-TB-2020-38325,臺南市政府交通局,2020/5/24,2020/5/28,交通運輸,交通疏導,安南區,本田路三段266號
A-TB-2020-38326,臺南市政府警察局勤務指揮中心,2020/5/24,2020/5/24,違規停車,違規停車,安平區,永華路二段503號
A-TB-2020-38327,臺南市政府警察局勤務指揮中心,2020/5/24,2020/5/24,其他通報,其他類,麻豆區,興中路127號
A-TB-2020-38328,臺南市政府警察局勤務指揮中心,2020/5/24,2020/5/24,違規停車,違規停車,東區,長榮路一段15號前
A-TB-2020-38329,臺南市政府警察局,2020/5/24,,交通運輸,佔用道路,永康區,復興路52-15號
A-TB-2020-38330,臺南市政府警察局勤務指揮中心,2020/5/24,2020/5/24,違規停車,違規停車,永康區,中華路725號永豐銀行路邊紅磚人行道上
A-TB-2020-38331,臺南市政府警察局勤務指揮中心,2020/5/24,2020/5/24,違規停車,違規停車,永康區,中華西街235號對面公園轉角
A-TB-2020-38332,臺南市政府警察局勤務指揮中心,2020/5/24,2020/5/24,違規停車,違規停車,永康區,中華西街245號前後對面公園路邊紅線
A-TB-2020-38333,臺南市政府警察局勤務指揮中心,2020/5/24,2020/5/24,違規停車,違規停車,東區,長榮路一段15號前
A-TB-2020-38335,臺南市政府警察局,2020/5/24,,違規停車,違規停車,東區,裕農路835號
A-TB-2020-38337,臺南市政府警察局,2020/5/24,,違規停車,違規停車,東區,林森路一段318號
A-TB-2020-38338,臺南市政府警察局,2020/5/24,2020/5/27,違規停車,違規停車,北區,西門路三段234號
A-TB-2020-38339,臺南市政府警察局,2020/5/24,2020/5/30,違規停車,違規停車,南區,大同路二段332號
A-TB-2020-38349,臺南市政府警察局勤務指揮中心,2020/5/24,2020/5/24,違規停車,違規停車,中西區,府前路一段375號
A-TB-2020-38350,臺南市政府警察局勤務指揮中心,2020/5/24,2020/5/24,違規停車,違規停車,中西區,忠義路二段167號
A-TB-2020-38351,臺南市政府警察局勤務指揮中心,2020/5/24,2020/5/24,違規停車,違規停車,北區,成功路308-1號
A-TB-2020-38353,臺南市政府警察局勤務指揮中心,2020/5/24,2020/5/24,違規停車,違規停車,中西區,府前路一段367號至西門路口
A-TB-2020-38354,臺南市政府警察局勤務指揮中心,2020/5/24,2020/5/24,違規停車,違規停車,中西區,城隍街31號
A-TB-2020-38355,臺南市政府警察局勤務指揮中心,2020/5/24,2020/5/24,違規停車,違規停車,中西區,城隍街31號
A-TB-2020-38356,臺南市停車管理處,2020/5/24,2020/5/25,違規停車,違規停車,新營區,健康路251號
A-TB-2020-38357,臺南市政府警察局勤務指揮中心,2020/5/24,2020/5/24,違規停車,違規停車,南區,金華路一段500號
A-TB-2020-38358,臺南市政府警察局勤務指揮中心,2020/5/24,2020/5/24,違規停車,違規停車,善化區,中山路1號善化車站
A-TB-2020-38360,臺南市政府警察局,2020/5/24,2020/5/29,其他通報,警政及路霸排除類,永康區,中華西街251號
A-TB-2020-38361,臺南市政府警察局,2020/5/24,,其他通報,警政及路霸排除類,安南區,安和路1段122號
A-TB-2020-38363,臺南市政府交通局,2020/5/24,2020/5/25,交通運輸,號誌故障,南區,明興路1085號
A-TB-2020-38364,臺南市政府消防局,2020/5/24,,其他通報,建築管理及使用類,安南區,安和路5段250號
A-TB-2020-38365,臺南市政府交通局,2020/5/24,2020/5/26,交通運輸,號誌故障,新化區,中山路374號旁
A-TB-2020-38372,臺南市政府警察局勤務指揮中心,2020/5/24,2020/5/24,違規停車,違規停車,永康區,自強路779號
A-TB-2020-38374,臺南市政府警察局勤務指揮中心,2020/5/24,2020/5/24,違規停車,違規停車,永康區,自強路777號
A-TB-2020-38375,臺南市政府警察局勤務指揮中心,2020/5/24,2020/5/24,違規停車,違規停車,永康區,自強路733巷2弄2號
A-TB-2020-38377,臺南市停車管理處,2020/5/24,,道路維修,凹陷,白河區,75-1
A-TB-2020-38379,臺南市政府警察局勤務指揮中心,2020/5/24,2020/5/24,違規停車,違規停車,麻豆區,1-9
A-TB-2020-38387,臺南市政府警察局勤務指揮中心,2020/5/24,2020/5/24,違規停車,違規停車,永康區,中華二路206巷52弄32號
A-TB-2020-38392,臺南市政府警察局勤務指揮中心,2020/5/24,2020/5/24,其他通報,其他類,麻豆區,興中路127號
A-TB-2020-38395,臺南市政府警察局勤務指揮中心,2020/5/24,2020/5/24,其他通報,其他類,麻豆區,忠孝路10號
A-TB-2020-38397,臺南市政府警察局勤務指揮中心,2020/5/24,2020/5/24,違規停車,違規停車,中西區,友愛街117號
A-TB-2020-38398,臺南市政府警察局勤務指揮中心,2020/5/24,2020/5/24,違規停車,違規停車,東區,崇善八街50巷
A-TB-2020-38406,臺南市政府環境保護局,2020/5/24,2020/5/25,其他通報,環保類,安南區,安和路5段250號
A-TB-2020-38407,臺南市政府警察局,2020/5/24,,其他通報,警政及路霸排除類,安南區,安和路5段257號
A-TB-2020-38409,臺南市政府環境保護局,2020/5/24,2020/5/25,其他通報,環保類,安南區,安和路5段250號
A-TB-2020-38411,臺南市公共運輸處,2020/5/24,,交通運輸,佔用道路,東區,永安街
A-TB-2020-38412,臺南市政府警察局勤務指揮中心,2020/5/24,2020/5/24,違規停車,違規停車,南區,新孝路87號對面
A-TB-2020-38415,臺南市政府警察局,2020/5/24,,違規停車,違規停車,安南區,長和路二段140巷43弄79號
A-TB-2020-38418,臺南市政府警察局勤務指揮中心,2020/5/24,2020/5/24,違規停車,違規停車,東區,崇明路42-48號
A-TB-2020-38419,臺南市政府環境保護局,2020/5/24,2020/5/26,其他通報,農林漁畜及動保類,南區,安平港聯外道路上雲海宮對面之雙博物館自行車道階梯旁
A-TB-2020-38422,臺南市政府警察局勤務指揮中心,2020/5/24,2020/5/24,違規停車,違規停車,東區,自由路三段123號
A-TB-2020-38424,臺南市政府警察局勤務指揮中心,2020/5/24,2020/5/24,違規停車,違規停車,南區,夏林路224號
A-TB-2020-38426,臺南市中西區公所,2020/5/24,2020/5/26,民生管線,孔蓋鬆動,中西區,赤崁街7號
A-TB-2020-38427,臺南市政府環境保護局,2020/5/24,2020/5/25,其他通報,環保類,安南區,安和路5段250號
A-TB-2020-38429,臺南市政府警察局,2020/5/24,,交通運輸,佔用道路,東區,府連東路35號
A-TB-2020-38432,臺南市政府警察局勤務指揮中心,2020/5/24,2020/5/24,違規停車,違規停車,永康區,中華路725號永豐銀行路邊紅磚人行道上
A-TB-2020-38434,臺南市政府警察局勤務指揮中心,2020/5/24,2020/5/24,其他通報,警政及路霸排除類,東區,府連東路29號
A-TB-2020-38438,臺南市政府警察局勤務指揮中心,2020/5/24,2020/5/24,違規停車,違規停車,中西區,民族路二段76號、73-95號
A-TB-2020-38442,臺南市政府警察局勤務指揮中心,2020/5/24,2020/5/24,違規停車,違規停車,永康區,中華路703巷68號
A-TB-2020-38443,臺南市政府警察局勤務指揮中心,2020/5/24,2020/5/24,違規停車,違規停車,永康區,中華路703巷68號
A-TB-2020-38447,臺南市政府警察局勤務指揮中心,2020/5/24,2020/5/24,違規停車,違規停車,安平區,中華西路二段491號
A-TB-2020-38448,臺南市政府環境保護局,2020/5/24,2020/5/25,其他通報,環保類,安南區,安和路5段250號
A-TB-2020-38457,臺南市政府環境保護局,2020/5/24,2020/5/25,其他通報,環保類,安南區,安和路5段250號
A-TB-2020-38468,臺南市動物防疫保護處,2020/5/24,2020/5/27,動物救援,遊蕩犬隻捕捉管制,南區,福吉二街51號
A-TB-2020-38470,臺南市政府環境保護局,2020/5/24,2020/5/25,其他通報,環保類,安南區,安和路5段250號
A-TB-2020-38474,臺南市政府警察局勤務指揮中心,2020/5/24,2020/5/25,噪音舉發,妨害安寧,永康區,中華路677號
A-TB-2020-38475,臺南市政府警察局,2020/5/24,,違規停車,違規停車,中西區,環河街56號（南市區漁會門口）
A-TB-2020-38476,臺南市政府警察局,2020/5/24,,違規停車,違規停車,中西區,環河路與金華新路路口（利德水箱行）
A-TB-2020-38478,臺南市政府警察局,2020/5/24,,其他通報,警政及路霸排除類,中西區,環河路與金華新路口（利德水箱行）
A-TB-2020-38482,臺南市政府警察局勤務指揮中心,2020/5/24,2020/5/25,違規停車,違規停車,南區,金華路二段57巷81號
A-TB-2020-38483,臺南市政府警察局勤務指揮中心,2020/5/24,2020/5/25,違規停車,違規停車,南區,尊南街179號
A-TB-2020-38263,臺南市政府工務局,2020/5/24,2020/5/26,工務類,9盞以下路燈故障,安平區,安平區郡平路274巷30號 路燈故障
A-TB-2020-38272,臺南市政府環境保護局,2020/5/24,2020/5/26,環保類,空氣污染,永康區,永康區中華西街188號  空氣汙染
A-TB-2020-38276,臺南市政府警察局勤務指揮中心,2020/5/24,2020/5/25,警政類,違規停車,永康區,永康區南台街12號  違規停車
A-TB-2020-38278,臺南市政府警察局勤務指揮中心,2020/5/24,2020/5/25,警政類,違規停車,安南區,安南區安中路四段83號  違規停車
A-TB-2020-38314,臺南市新市區公所,2020/5/24,2020/5/26,工務類,9盞以下路燈故障,新市區,新市區富安七街 路燈故障
A-TB-2020-38281,臺南市政府警察局勤務指揮中心,2020/5/24,2020/5/25,警政類,違規停車,安南區,安南區安中路四段89號  違規停車
A-TB-2020-38283,臺南市政府交通局,2020/5/24,2020/5/25,交通類,號誌故障,新化區,新化區竹林路中山路 號誌故障
A-TB-2020-38287,臺南市政府警察局勤務指揮中心,2020/5/24,2020/5/25,警政類,違規停車,中西區,中西區武聖路69巷131號  違規停車
A-TB-2020-38288,臺南市政府環境保護局,2020/5/24,2020/5/26,環保類,空氣污染,善化區,善化區中山路72號 空氣汙染
A-TB-2020-38293,臺南市政府環境保護局,2020/5/24,2020/5/26,環保類,道路散落物,東區,東區大同路一段98號 路面散落物
A-TB-2020-38290,臺南市政府警察局勤務指揮中心,2020/5/24,2020/5/25,警政類,違規停車,安南區,安南區安中路四段89號  有附身分證個資
A-TB-2020-38302,臺南市政府環境保護局,2020/5/24,2020/5/26,環保類,空氣污染,南區,南區大同路二段410號 空氣汙染
A-TB-2020-38299,臺南市政府警察局勤務指揮中心,2020/5/24,2020/5/25,警政類,違規停車,新化區,新化區中正路中興路 違規停車
A-TB-2020-38306,臺南市政府環境保護局,2020/5/24,2020/5/26,環保類,連續噪音,東區,東區大學路1號 施工噪音
A-TB-2020-38310,臺南市政府警察局勤務指揮中心,2020/5/24,2020/5/25,警政類,違規停車,善化區,善化區善新大道連潭路口 違規停車
A-TB-2020-38343,臺南市政府警察局勤務指揮中心,2020/5/24,2020/5/25,警政類,違規停車,安南區,安南區安中路四段89號 違規停車
A-TB-2020-38318,臺南市政府環境保護局,2020/5/24,2020/5/26,環保類,道路散落物,中西區,中西區和緯路和華平路 路面散落物
A-TB-2020-38345,臺南市政府警察局,2020/5/24,2020/6/2,存參類,登記後不予處理,安平區,安平區安平路上(第四分局到天后宮路段) 違規停車
A-TB-2020-38346,臺南市政府環境保護局,2020/5/24,2020/5/26,環保類,空氣污染,仁德區,仁德區全福路80巷25號旁邊的空地 空氣汙染
A-TB-2020-38336,臺南市政府警察局勤務指揮中心,2020/5/24,2020/5/25,警政類,違規停車,安平區,安平區建平七街370巷8號 違規停車
A-TB-2020-38323,臺南市政府工務局,2020/5/24,2020/5/27,工務類,路樹傾倒,中西區,中西區慶中街208號  路樹倒塌
A-TB-2020-38348,臺南市政府交通局,2020/5/24,2020/6/3,,,新營區,新營區三民路站前停車場 違規停車
A-TB-2020-38352,臺南市政府警察局勤務指揮中心,2020/5/24,2020/5/25,警政類,違規停車,中西區,中西區民權路一段56號 違規停車
A-TB-2020-38362,臺南市動物防疫保護處,2020/5/24,2020/5/25,動保類,野生動物）,永康區,永康區永勝街308巷17號 動物救援
A-TB-2020-38359,臺南市政府聯合服務中心,2020/5/24,2020/5/27,公用事業類,消防栓漏水或損壞,安南區,安南區安昌街與安昌街104巷口   漏水
A-TB-2020-38367,臺南市政府警察局勤務指揮中心,2020/5/24,2020/5/25,警政類,違規停車,中西區,中西區民權路一段41號  違規停車
A-TB-2020-38366,臺南市動物防疫保護處,2020/5/24,2020/5/25,動保類,野生動物）,安定區,安定區港南里59之1號  犬隻受困
A-TB-2020-38368,臺南市政府警察局勤務指揮中心,2020/5/24,2020/5/25,警政類,佔用道路,安平區,安平區建平七街370巷13號 佔用道路
A-TB-2020-38369,臺南市政府警察局勤務指揮中心,2020/5/24,2020/5/25,警政類,違規停車,中西區,中西區民族路二段和赤崁東街 紅線違停
A-TB-2020-38371,臺南市政府警察局勤務指揮中心,2020/5/24,2020/5/25,警政類,違規停車,東區,東區崇學路91號   違規停車
A-TB-2020-38404,臺南市政府警察局勤務指揮中心,2020/5/24,2020/5/25,警政類,違規停車,善化區,善化區善化火車站機車臨停區 違停
A-TB-2020-38373,臺南市西港區公所,2020/5/24,2020/5/27,工務類,路面坑洞,西港區,西港區後營455號 路面坑洞
A-TB-2020-38376,臺南市政府環境保護局,2020/5/24,2020/5/26,環保類,空氣污染,善化區,善化區溪美里950號  空氣汙染
A-TB-2020-38408,臺南市政府工務局,2020/5/24,2020/6/5,工務類,塌陷,東區,東區長東街20號前 路面掏空
A-TB-2020-38378,臺南市政府工務局,2020/5/24,2020/5/29,工務類,路面坑洞,麻豆區,麻豆區麻豆口5號之1 路面坑洞
A-TB-2020-38381,臺南市政府警察局勤務指揮中心,2020/5/24,2020/5/25,警政類,違規停車,仁德區,仁德區德南路242巷12號  違規停車
A-TB-2020-38383,臺南市政府警察局勤務指揮中心,2020/5/24,2020/5/25,警政類,違規停車,中西區,中西區正興街40號 違規停車
A-TB-2020-38384,臺南市政府警察局勤務指揮中心,2020/5/24,2020/5/25,警政類,違規停車,南區,南區夏林路310巷口 違規停車
A-TB-2020-38388,臺南市中西區公所,2020/5/24,2020/5/27,工務類,凹陷,中西區,中西區北門路一段161巷2號  路面坑洞
A-TB-2020-38390,臺南市政府警察局勤務指揮中心,2020/5/24,2020/5/25,警政類,妨礙安寧,官田區,官田區二鎮里75號 妨礙安寧
A-TB-2020-38389,臺南市政府工務局,2020/5/24,2020/5/26,工務類,9盞以下路燈故障,東區,東區文化六街76號  路燈故障
A-TB-2020-38394,臺南市政府警察局勤務指揮中心,2020/5/24,2020/5/25,警政類,騎樓舉發,中西區,中西區中山路11號 騎樓舉發
A-TB-2020-38396,臺南市永康區公所,2020/5/24,2020/5/27,工務類,路面坑洞,永康區,永康區正南8街22號 路面坑洞
A-TB-2020-38399,臺南市動物防疫保護處,2020/5/24,2020/6/8,動保類,野生動物）,仁德區,仁德區中華醫專滯洪池 動物救援
A-TB-2020-38402,臺南市政府警察局勤務指揮中心,2020/5/24,2020/5/25,警政類,妨礙安寧,中西區,中西區國華街三段(中西區國華街三段26號)上淺草新天地 防礙安寧
A-TB-2020-38420,臺南市動物防疫保護處,2020/5/24,2020/5/25,動保類,野生動物）,佳里區,佳里區安西里文化西路430號附近 狗救援
A-TB-2020-38401,臺南市政府警察局勤務指揮中心,2020/5/24,2020/5/25,警政類,違規停車,中西區,中西區南門路227巷 紅線違停
A-TB-2020-38423,臺南市政府聯合服務中心,2020/5/24,2020/5/27,公用事業類,電信桿傾倒,東區,東區富農街二段13-1號門口 中華電信孔蓋鬆動
A-TB-2020-38425,臺南市政府工務局,2020/5/24,2020/5/26,工務類,9盞以下路燈故障,北區,北區長榮路五段393號 路燈故障
A-TB-2020-38430,臺南市政府聯合服務中心,2020/5/24,2020/5/27,公用事業類,孔蓋鬆動,七股區,七股區十份里69號，一直到聖護宮 路燈故障
A-TB-2020-38435,臺南市政府環境保護局,2020/5/24,2020/5/26,環保類,空氣污染,永康區,永康區大灣路1014號 空氣汙染
A-TB-2020-38433,臺南市政府聯合服務中心,2020/5/24,2020/5/27,公用事業類,孔蓋鬆動,歸仁區,歸仁區中山路一段335號到忠孝南路路口 10盞以上路燈不亮
A-TB-2020-38440,臺南市政府工務局,2020/5/24,2020/5/26,工務類,9盞以下路燈故障,安平區,安平區建平一街224巷，皇家花園汽車旅館附近，及旁邊202巷整條 路燈故障
A-TB-2020-38437,臺南市政府警察局勤務指揮中心,2020/5/24,2020/5/25,警政類,佔用道路,永康區,永康區中山南路265號 占用道路
A-TB-2020-38439,臺南市政府警察局勤務指揮中心,2020/5/24,2020/5/25,警政類,騎樓舉發,安平區,安平區郡平路186號 騎樓舉發
A-TB-2020-38441,臺南市政府警察局勤務指揮中心,2020/5/24,2020/5/25,警政類,妨礙安寧,永康區,永康區自強路370號對面 妨害安寧
A-TB-2020-38453,臺南市政府工務局,2020/5/24,2020/5/28,工務類,路面坑洞,圓形人孔蓋下陷,圓形人孔蓋下陷
A-TB-2020-38450,臺南市政府工務局,2020/5/24,2020/5/26,工務類,9盞以下路燈故障,中西區,中西區環河街2巷10號 路燈故障
A-TB-2020-38449,臺南市政府工務局,2020/5/24,2020/5/26,工務類,9盞以下路燈故障,北區,北區大興街96巷  路燈故障
A-TB-2020-38452,臺南市政府工務局,2020/5/24,2020/5/26,工務類,9盞以下路燈故障,北區,北區文賢路往海佃路鹽水溪橋路橋上 路燈故障
A-TB-2020-38460,臺南市永康區公所,2020/5/24,2020/5/27,工務類,路面坑洞,永康區,永康區民族路442號前 路燈故障
A-TB-2020-38454,臺南市政府警察局勤務指揮中心,2020/5/24,2020/5/25,警政類,騎樓舉發,永康區,永康區中山南路263號 佔用騎樓
