CNO,DP_NO,測站,M_DATE,月份,M_TIME,ITEM,測項,M_VAL,單位,CODE2,設施狀態說明
RP,D004,公19(北),20200928,202009,130000,A224,一氧化碳,0.54,ppb,10,正常量測值
RP,D004,公19(北),20200928,202009,140000,A224,一氧化碳,0.52,ppb,10,正常量測值
RP,D004,公19(北),20200928,202009,150000,A224,一氧化碳,0.45,ppb,10,正常量測值
RP,D004,公19(北),20200928,202009,160000,A224,一氧化碳,0.4,ppb,10,正常量測值
RP,D004,公19(北),20200928,202009,170000,A224,一氧化碳,0.43,ppb,10,正常量測值
RP,D004,公19(北),20200928,202009,180000,A224,一氧化碳,0.38,ppb,10,正常量測值
RP,D004,公19(北),20200928,202009,190000,A224,一氧化碳,0.38,ppb,10,正常量測值
RP,D004,公19(北),20200928,202009,200000,A224,一氧化碳,0.37,ppb,10,正常量測值
RP,D004,公19(北),20200928,202009,210000,A224,一氧化碳,0.37,ppb,10,正常量測值
RP,D004,公19(北),20200928,202009,220000,A224,一氧化碳,0.36,ppb,10,正常量測值
RP,D004,公19(北),20200928,202009,230000,A224,一氧化碳,0.33,ppb,10,正常量測值
RP,D004,公19(北),20200929,202009,0,A224,一氧化碳,0.32,ppb,10,正常量測值
RP,D004,公19(北),20200929,202009,10000,A224,一氧化碳,0.36,ppb,10,正常量測值
RP,D004,公19(北),20200929,202009,20000,A224,一氧化碳,0.38,ppb,10,正常量測值
RP,D004,公19(北),20200929,202009,30000,A224,一氧化碳,0,ppb,31,監測設施維修、保養量測值
RP,D004,公19(北),20200929,202009,40000,A224,一氧化碳,0.34,ppb,10,正常量測值
RP,D004,公19(北),20200929,202009,50000,A224,一氧化碳,0.4,ppb,10,正常量測值
RP,D004,公19(北),20200929,202009,60000,A224,一氧化碳,0.46,ppb,10,正常量測值
RP,D004,公19(北),20200929,202009,70000,A224,一氧化碳,0.59,ppb,10,正常量測值
RP,D004,公19(北),20200929,202009,80000,A224,一氧化碳,0.64,ppb,10,正常量測值
RP,D004,公19(北),20200929,202009,90000,A224,一氧化碳,0.63,ppb,10,正常量測值
RP,D004,公19(北),20200929,202009,100000,A224,一氧化碳,0.6,ppb,10,正常量測值
RP,D004,公19(北),20200929,202009,110000,A224,一氧化碳,0.53,ppb,10,正常量測值
RP,D004,公19(北),20200929,202009,120000,A224,一氧化碳,0.42,ppb,10,正常量測值
RP,D004,公19(北),20200929,202009,130000,A224,一氧化碳,0.38,ppb,10,正常量測值
RP,D004,公19(北),20200929,202009,140000,A224,一氧化碳,0.35,ppb,10,正常量測值
RP,D004,公19(北),20200929,202009,150000,A224,一氧化碳,0.3,ppb,10,正常量測值
RP,D004,公19(北),20200929,202009,160000,A224,一氧化碳,0.31,ppb,10,正常量測值
RP,D004,公19(北),20200929,202009,170000,A224,一氧化碳,0.39,ppb,10,正常量測值
RP,D004,公19(北),20200929,202009,180000,A224,一氧化碳,0.34,ppb,10,正常量測值
RP,D004,公19(北),20200929,202009,190000,A224,一氧化碳,0.35,ppb,10,正常量測值
RP,D004,公19(北),20200929,202009,200000,A224,一氧化碳,0.31,ppb,10,正常量測值
RP,D004,公19(北),20200929,202009,210000,A224,一氧化碳,0.37,ppb,10,正常量測值
RP,D004,公19(北),20200929,202009,220000,A224,一氧化碳,0.42,ppb,10,正常量測值
RP,D004,公19(北),20200929,202009,230000,A224,一氧化碳,0.46,ppb,10,正常量測值
RP,D004,公19(北),20200930,202009,0,A224,一氧化碳,0.45,ppb,10,正常量測值
RP,D004,公19(北),20200930,202009,10000,A224,一氧化碳,0.44,ppb,10,正常量測值
RP,D004,公19(北),20200930,202009,20000,A224,一氧化碳,0.42,ppb,10,正常量測值
RP,D004,公19(北),20200930,202009,30000,A224,一氧化碳,0,ppb,31,監測設施維修、保養量測值
RP,D004,公19(北),20200930,202009,40000,A224,一氧化碳,0.43,ppb,10,正常量測值
RP,D004,公19(北),20200930,202009,50000,A224,一氧化碳,0.55,ppb,10,正常量測值
RP,D004,公19(北),20200930,202009,60000,A224,一氧化碳,0.52,ppb,10,正常量測值
RP,D004,公19(北),20200930,202009,70000,A224,一氧化碳,0.6,ppb,10,正常量測值
RP,D004,公19(北),20200930,202009,80000,A224,一氧化碳,0.48,ppb,10,正常量測值
RP,D004,公19(北),20200930,202009,90000,A224,一氧化碳,0.48,ppb,10,正常量測值
RP,D004,公19(北),20200930,202009,100000,A224,一氧化碳,0.49,ppb,10,正常量測值
RP,D004,公19(北),20200930,202009,110000,A224,一氧化碳,0.48,ppb,10,正常量測值
RP,D004,公19(北),20200930,202009,120000,A224,一氧化碳,0.46,ppb,10,正常量測值
RP,D004,公19(北),20200930,202009,130000,A224,一氧化碳,0.44,ppb,10,正常量測值
RP,D004,公19(北),20200930,202009,140000,A224,一氧化碳,0.4,ppb,10,正常量測值
RP,D004,公19(北),20200930,202009,150000,A224,一氧化碳,0.39,ppb,10,正常量測值
RP,D004,公19(北),20200930,202009,160000,A224,一氧化碳,0.37,ppb,10,正常量測值
RP,D004,公19(北),20200930,202009,170000,A224,一氧化碳,0.36,ppb,10,正常量測值
RP,D004,公19(北),20200930,202009,180000,A224,一氧化碳,0.36,ppb,10,正常量測值
RP,D004,公19(北),20200930,202009,190000,A224,一氧化碳,0.42,ppb,10,正常量測值
RP,D004,公19(北),20200930,202009,200000,A224,一氧化碳,0.49,ppb,10,正常量測值
RP,D004,公19(北),20200930,202009,210000,A224,一氧化碳,0.52,ppb,10,正常量測值
RP,D004,公19(北),20200930,202009,220000,A224,一氧化碳,0.41,ppb,10,正常量測值
RP,D004,公19(北),20200930,202009,230000,A224,一氧化碳,0.35,ppb,10,正常量測值
RP,D004,公19(北),20200901,202009,0,A225,臭氧,3.1,ppb,10,正常量測值
RP,D004,公19(北),20200901,202009,10000,A225,臭氧,2.9,ppb,10,正常量測值
RP,D004,公19(北),20200901,202009,20000,A225,臭氧,2.6,ppb,10,正常量測值
RP,D004,公19(北),20200901,202009,30000,A225,臭氧,1.9,ppb,10,正常量測值
RP,D004,公19(北),20200901,202009,40000,A225,臭氧,0,ppb,31,監測設施維修、保養量測值
RP,D004,公19(北),20200901,202009,50000,A225,臭氧,0.7,ppb,10,正常量測值
RP,D004,公19(北),20200901,202009,60000,A225,臭氧,0.9,ppb,10,正常量測值
RP,D004,公19(北),20200901,202009,70000,A225,臭氧,3.5,ppb,10,正常量測值
RP,D004,公19(北),20200901,202009,80000,A225,臭氧,9.1,ppb,10,正常量測值
RP,D004,公19(北),20200901,202009,90000,A225,臭氧,23.2,ppb,10,正常量測值
RP,D004,公19(北),20200901,202009,100000,A225,臭氧,29.1,ppb,10,正常量測值
RP,D004,公19(北),20200901,202009,110000,A225,臭氧,33.5,ppb,10,正常量測值
RP,D004,公19(北),20200901,202009,120000,A225,臭氧,37.3,ppb,10,正常量測值
RP,D004,公19(北),20200901,202009,130000,A225,臭氧,39,ppb,10,正常量測值
RP,D004,公19(北),20200901,202009,140000,A225,臭氧,42.2,ppb,10,正常量測值
RP,D004,公19(北),20200901,202009,150000,A225,臭氧,43.5,ppb,10,正常量測值
RP,D004,公19(北),20200901,202009,160000,A225,臭氧,51.9,ppb,10,正常量測值
RP,D004,公19(北),20200901,202009,170000,A225,臭氧,45.3,ppb,10,正常量測值
RP,D004,公19(北),20200901,202009,180000,A225,臭氧,37.8,ppb,10,正常量測值
RP,D004,公19(北),20200901,202009,190000,A225,臭氧,33.1,ppb,10,正常量測值
RP,D004,公19(北),20200901,202009,200000,A225,臭氧,33.5,ppb,10,正常量測值
RP,D004,公19(北),20200901,202009,210000,A225,臭氧,31.9,ppb,10,正常量測值
RP,D004,公19(北),20200901,202009,220000,A225,臭氧,6.3,ppb,10,正常量測值
RP,D004,公19(北),20200901,202009,230000,A225,臭氧,3.3,ppb,10,正常量測值
RP,D004,公19(北),20200902,202009,0,A225,臭氧,8.4,ppb,10,正常量測值
RP,D004,公19(北),20200902,202009,10000,A225,臭氧,14.6,ppb,10,正常量測值
RP,D004,公19(北),20200902,202009,20000,A225,臭氧,19.3,ppb,10,正常量測值
RP,D004,公19(北),20200902,202009,30000,A225,臭氧,5.5,ppb,10,正常量測值
RP,D004,公19(北),20200902,202009,40000,A225,臭氧,0,ppb,31,監測設施維修、保養量測值
RP,D004,公19(北),20200902,202009,50000,A225,臭氧,15.6,ppb,10,正常量測值
RP,D004,公19(北),20200902,202009,60000,A225,臭氧,10.9,ppb,10,正常量測值
RP,D004,公19(北),20200902,202009,70000,A225,臭氧,13.2,ppb,10,正常量測值
RP,D004,公19(北),20200902,202009,80000,A225,臭氧,23.5,ppb,10,正常量測值
RP,D004,公19(北),20200902,202009,90000,A225,臭氧,34.1,ppb,10,正常量測值
RP,D004,公19(北),20200902,202009,100000,A225,臭氧,36,ppb,10,正常量測值
RP,D004,公19(北),20200902,202009,110000,A225,臭氧,36.8,ppb,10,正常量測值
RP,D004,公19(北),20200902,202009,120000,A225,臭氧,33.4,ppb,10,正常量測值
RP,D004,公19(北),20200902,202009,130000,A225,臭氧,34.4,ppb,10,正常量測值
RP,D004,公19(北),20200902,202009,140000,A225,臭氧,37.2,ppb,10,正常量測值
RP,D004,公19(北),20200902,202009,150000,A225,臭氧,36.5,ppb,10,正常量測值
RP,D004,公19(北),20200902,202009,160000,A225,臭氧,31.1,ppb,10,正常量測值
RP,D004,公19(北),20200902,202009,170000,A225,臭氧,31.2,ppb,10,正常量測值
RP,D004,公19(北),20200902,202009,180000,A225,臭氧,23.8,ppb,10,正常量測值
RP,D004,公19(北),20200902,202009,190000,A225,臭氧,19.7,ppb,10,正常量測值
RP,D004,公19(北),20200902,202009,200000,A225,臭氧,18.2,ppb,10,正常量測值
RP,D004,公19(北),20200902,202009,210000,A225,臭氧,20.9,ppb,10,正常量測值
RP,D004,公19(北),20200902,202009,220000,A225,臭氧,25.2,ppb,10,正常量測值
RP,D004,公19(北),20200902,202009,230000,A225,臭氧,17.6,ppb,10,正常量測值
RP,D004,公19(北),20200903,202009,0,A225,臭氧,14.1,ppb,10,正常量測值
RP,D004,公19(北),20200903,202009,10000,A225,臭氧,13.8,ppb,10,正常量測值
RP,D004,公19(北),20200903,202009,20000,A225,臭氧,10.2,ppb,10,正常量測值
RP,D004,公19(北),20200903,202009,30000,A225,臭氧,6.2,ppb,10,正常量測值
RP,D004,公19(北),20200903,202009,40000,A225,臭氧,0,ppb,31,監測設施維修、保養量測值
RP,D004,公19(北),20200903,202009,50000,A225,臭氧,11.7,ppb,10,正常量測值
RP,D004,公19(北),20200903,202009,60000,A225,臭氧,5.7,ppb,10,正常量測值
RP,D004,公19(北),20200903,202009,70000,A225,臭氧,10,ppb,10,正常量測值
RP,D004,公19(北),20200903,202009,80000,A225,臭氧,16.1,ppb,10,正常量測值
RP,D004,公19(北),20200903,202009,90000,A225,臭氧,24.4,ppb,10,正常量測值
RP,D004,公19(北),20200903,202009,100000,A225,臭氧,31.2,ppb,10,正常量測值
RP,D004,公19(北),20200903,202009,110000,A225,臭氧,38.8,ppb,10,正常量測值
RP,D004,公19(北),20200903,202009,120000,A225,臭氧,43,ppb,10,正常量測值
RP,D004,公19(北),20200903,202009,130000,A225,臭氧,38.3,ppb,10,正常量測值
RP,D004,公19(北),20200903,202009,140000,A225,臭氧,30.1,ppb,10,正常量測值
RP,D004,公19(北),20200903,202009,150000,A225,臭氧,29.6,ppb,10,正常量測值
RP,D004,公19(北),20200903,202009,160000,A225,臭氧,24.5,ppb,10,正常量測值
RP,D004,公19(北),20200903,202009,170000,A225,臭氧,34.1,ppb,10,正常量測值
RP,D004,公19(北),20200903,202009,180000,A225,臭氧,22.1,ppb,10,正常量測值
RP,D004,公19(北),20200903,202009,190000,A225,臭氧,20,ppb,10,正常量測值
RP,D004,公19(北),20200903,202009,200000,A225,臭氧,23.2,ppb,10,正常量測值
RP,D004,公19(北),20200903,202009,210000,A225,臭氧,27.2,ppb,10,正常量測值
RP,D004,公19(北),20200903,202009,220000,A225,臭氧,21,ppb,10,正常量測值
RP,D004,公19(北),20200903,202009,230000,A225,臭氧,20.5,ppb,10,正常量測值
RP,D004,公19(北),20200904,202009,0,A225,臭氧,14.1,ppb,10,正常量測值
RP,D004,公19(北),20200904,202009,10000,A225,臭氧,10.3,ppb,10,正常量測值
RP,D004,公19(北),20200904,202009,20000,A225,臭氧,7.7,ppb,10,正常量測值
RP,D004,公19(北),20200904,202009,30000,A225,臭氧,5.7,ppb,10,正常量測值
RP,D004,公19(北),20200904,202009,40000,A225,臭氧,0,ppb,31,監測設施維修、保養量測值
RP,D004,公19(北),20200904,202009,50000,A225,臭氧,1.6,ppb,10,正常量測值
RP,D004,公19(北),20200904,202009,60000,A225,臭氧,2.1,ppb,10,正常量測值
RP,D004,公19(北),20200904,202009,70000,A225,臭氧,9.1,ppb,10,正常量測值
RP,D004,公19(北),20200904,202009,80000,A225,臭氧,21.2,ppb,10,正常量測值
RP,D004,公19(北),20200904,202009,90000,A225,臭氧,38.7,ppb,10,正常量測值
RP,D004,公19(北),20200904,202009,100000,A225,臭氧,46.5,ppb,10,正常量測值
RP,D004,公19(北),20200904,202009,110000,A225,臭氧,52.6,ppb,10,正常量測值
RP,D004,公19(北),20200904,202009,120000,A225,臭氧,47.2,ppb,10,正常量測值
RP,D004,公19(北),20200904,202009,130000,A225,臭氧,49.7,ppb,10,正常量測值
RP,D004,公19(北),20200904,202009,140000,A225,臭氧,80.2,ppb,10,正常量測值
RP,D004,公19(北),20200904,202009,150000,A225,臭氧,91.7,ppb,10,正常量測值
RP,D004,公19(北),20200904,202009,160000,A225,臭氧,83.8,ppb,10,正常量測值
RP,D004,公19(北),20200904,202009,170000,A225,臭氧,63.8,ppb,10,正常量測值
RP,D004,公19(北),20200904,202009,180000,A225,臭氧,49.1,ppb,10,正常量測值
RP,D004,公19(北),20200904,202009,190000,A225,臭氧,50.6,ppb,10,正常量測值
RP,D004,公19(北),20200904,202009,200000,A225,臭氧,40.9,ppb,10,正常量測值
RP,D004,公19(北),20200904,202009,210000,A225,臭氧,36.9,ppb,10,正常量測值
RP,D004,公19(北),20200904,202009,220000,A225,臭氧,26.7,ppb,10,正常量測值
RP,D004,公19(北),20200904,202009,230000,A225,臭氧,27.5,ppb,10,正常量測值
RP,D004,公19(北),20200905,202009,0,A225,臭氧,25.6,ppb,10,正常量測值
RP,D004,公19(北),20200905,202009,10000,A225,臭氧,20.2,ppb,10,正常量測值
RP,D004,公19(北),20200905,202009,20000,A225,臭氧,18.7,ppb,10,正常量測值
RP,D004,公19(北),20200905,202009,30000,A225,臭氧,12.3,ppb,10,正常量測值
RP,D004,公19(北),20200905,202009,40000,A225,臭氧,0,ppb,31,監測設施維修、保養量測值
RP,D004,公19(北),20200905,202009,50000,A225,臭氧,2.1,ppb,10,正常量測值
RP,D004,公19(北),20200905,202009,60000,A225,臭氧,9,ppb,10,正常量測值
RP,D004,公19(北),20200905,202009,70000,A225,臭氧,12.9,ppb,10,正常量測值
RP,D004,公19(北),20200905,202009,80000,A225,臭氧,31.6,ppb,10,正常量測值
RP,D004,公19(北),20200905,202009,90000,A225,臭氧,34.3,ppb,10,正常量測值
RP,D004,公19(北),20200905,202009,100000,A225,臭氧,40.7,ppb,10,正常量測值
RP,D004,公19(北),20200905,202009,110000,A225,臭氧,55.4,ppb,10,正常量測值
RP,D004,公19(北),20200905,202009,120000,A225,臭氧,54.7,ppb,10,正常量測值
RP,D004,公19(北),20200905,202009,130000,A225,臭氧,64.1,ppb,10,正常量測值
RP,D004,公19(北),20200905,202009,140000,A225,臭氧,78,ppb,10,正常量測值
RP,D004,公19(北),20200905,202009,150000,A225,臭氧,77.4,ppb,10,正常量測值
RP,D004,公19(北),20200905,202009,160000,A225,臭氧,75.6,ppb,10,正常量測值
RP,D004,公19(北),20200905,202009,170000,A225,臭氧,65.7,ppb,10,正常量測值
RP,D004,公19(北),20200905,202009,180000,A225,臭氧,60.3,ppb,10,正常量測值
RP,D004,公19(北),20200905,202009,190000,A225,臭氧,57.1,ppb,10,正常量測值
RP,D004,公19(北),20200905,202009,200000,A225,臭氧,49.3,ppb,10,正常量測值
RP,D004,公19(北),20200905,202009,210000,A225,臭氧,35,ppb,10,正常量測值
RP,D004,公19(北),20200905,202009,220000,A225,臭氧,39.2,ppb,10,正常量測值
RP,D004,公19(北),20200905,202009,230000,A225,臭氧,37.9,ppb,10,正常量測值
RP,D004,公19(北),20200906,202009,0,A225,臭氧,33.3,ppb,10,正常量測值
RP,D004,公19(北),20200906,202009,10000,A225,臭氧,26.2,ppb,10,正常量測值
RP,D004,公19(北),20200906,202009,20000,A225,臭氧,25.6,ppb,10,正常量測值
RP,D004,公19(北),20200906,202009,30000,A225,臭氧,23.6,ppb,10,正常量測值
RP,D004,公19(北),20200906,202009,40000,A225,臭氧,0,ppb,31,監測設施維修、保養量測值
RP,D004,公19(北),20200906,202009,50000,A225,臭氧,18.3,ppb,10,正常量測值
RP,D004,公19(北),20200906,202009,60000,A225,臭氧,28.7,ppb,10,正常量測值
RP,D004,公19(北),20200906,202009,70000,A225,臭氧,26.7,ppb,10,正常量測值
RP,D004,公19(北),20200906,202009,80000,A225,臭氧,44.5,ppb,10,正常量測值
RP,D004,公19(北),20200906,202009,90000,A225,臭氧,54.2,ppb,10,正常量測值
RP,D004,公19(北),20200906,202009,100000,A225,臭氧,63.3,ppb,10,正常量測值
RP,D004,公19(北),20200906,202009,110000,A225,臭氧,74.6,ppb,10,正常量測值
RP,D004,公19(北),20200906,202009,120000,A225,臭氧,74.9,ppb,10,正常量測值
RP,D004,公19(北),20200906,202009,130000,A225,臭氧,81.5,ppb,10,正常量測值
RP,D004,公19(北),20200906,202009,140000,A225,臭氧,75.6,ppb,10,正常量測值
RP,D004,公19(北),20200906,202009,150000,A225,臭氧,73.7,ppb,10,正常量測值
RP,D004,公19(北),20200906,202009,160000,A225,臭氧,77.8,ppb,10,正常量測值
RP,D004,公19(北),20200906,202009,170000,A225,臭氧,73.8,ppb,10,正常量測值
RP,D004,公19(北),20200906,202009,180000,A225,臭氧,61.8,ppb,10,正常量測值
RP,D004,公19(北),20200906,202009,190000,A225,臭氧,47.4,ppb,10,正常量測值
RP,D004,公19(北),20200906,202009,200000,A225,臭氧,34,ppb,10,正常量測值
RP,D004,公19(北),20200906,202009,210000,A225,臭氧,26.2,ppb,10,正常量測值
RP,D004,公19(北),20200906,202009,220000,A225,臭氧,14.9,ppb,10,正常量測值
RP,D004,公19(北),20200906,202009,230000,A225,臭氧,10.8,ppb,10,正常量測值
RP,D004,公19(北),20200907,202009,0,A225,臭氧,9.8,ppb,10,正常量測值
RP,D004,公19(北),20200907,202009,10000,A225,臭氧,18.9,ppb,10,正常量測值
RP,D004,公19(北),20200907,202009,20000,A225,臭氧,19.9,ppb,10,正常量測值
RP,D004,公19(北),20200907,202009,30000,A225,臭氧,25.5,ppb,10,正常量測值
RP,D004,公19(北),20200907,202009,40000,A225,臭氧,0,ppb,31,監測設施維修、保養量測值
RP,D004,公19(北),20200907,202009,50000,A225,臭氧,20.7,ppb,10,正常量測值
RP,D004,公19(北),20200907,202009,60000,A225,臭氧,23,ppb,10,正常量測值
RP,D004,公19(北),20200907,202009,70000,A225,臭氧,20.1,ppb,10,正常量測值
RP,D004,公19(北),20200907,202009,80000,A225,臭氧,26,ppb,10,正常量測值
RP,D004,公19(北),20200907,202009,90000,A225,臭氧,43.3,ppb,10,正常量測值
RP,D004,公19(北),20200907,202009,100000,A225,臭氧,57.7,ppb,10,正常量測值
RP,D004,公19(北),20200907,202009,110000,A225,臭氧,74.8,ppb,10,正常量測值
RP,D004,公19(北),20200907,202009,120000,A225,臭氧,80,ppb,10,正常量測值
RP,D004,公19(北),20200907,202009,130000,A225,臭氧,86,ppb,10,正常量測值
RP,D004,公19(北),20200907,202009,140000,A225,臭氧,81.4,ppb,10,正常量測值
RP,D004,公19(北),20200907,202009,150000,A225,臭氧,87.9,ppb,10,正常量測值
RP,D004,公19(北),20200907,202009,160000,A225,臭氧,81.6,ppb,10,正常量測值
RP,D004,公19(北),20200907,202009,170000,A225,臭氧,53.1,ppb,10,正常量測值
RP,D004,公19(北),20200907,202009,180000,A225,臭氧,42.8,ppb,10,正常量測值
RP,D004,公19(北),20200907,202009,190000,A225,臭氧,20.8,ppb,10,正常量測值
RP,D004,公19(北),20200907,202009,200000,A225,臭氧,5.2,ppb,10,正常量測值
RP,D004,公19(北),20200907,202009,210000,A225,臭氧,5.5,ppb,10,正常量測值
RP,D004,公19(北),20200907,202009,220000,A225,臭氧,18.9,ppb,10,正常量測值
RP,D004,公19(北),20200907,202009,230000,A225,臭氧,38.3,ppb,10,正常量測值
RP,D004,公19(北),20200908,202009,0,A225,臭氧,38.4,ppb,10,正常量測值
RP,D004,公19(北),20200908,202009,10000,A225,臭氧,35.7,ppb,10,正常量測值
RP,D004,公19(北),20200908,202009,20000,A225,臭氧,31,ppb,10,正常量測值
RP,D004,公19(北),20200908,202009,30000,A225,臭氧,24.7,ppb,10,正常量測值
RP,D004,公19(北),20200908,202009,40000,A225,臭氧,0,ppb,31,監測設施維修、保養量測值
RP,D004,公19(北),20200908,202009,50000,A225,臭氧,24.7,ppb,10,正常量測值
RP,D004,公19(北),20200908,202009,60000,A225,臭氧,15.7,ppb,10,正常量測值
RP,D004,公19(北),20200908,202009,70000,A225,臭氧,31.6,ppb,10,正常量測值
RP,D004,公19(北),20200908,202009,80000,A225,臭氧,50.6,ppb,10,正常量測值
RP,D004,公19(北),20200908,202009,90000,A225,臭氧,58.6,ppb,10,正常量測值
RP,D004,公19(北),20200908,202009,100000,A225,臭氧,60.6,ppb,10,正常量測值
RP,D004,公19(北),20200908,202009,110000,A225,臭氧,68.4,ppb,10,正常量測值
RP,D004,公19(北),20200908,202009,120000,A225,臭氧,65.9,ppb,10,正常量測值
RP,D004,公19(北),20200908,202009,130000,A225,臭氧,57.5,ppb,10,正常量測值
RP,D004,公19(北),20200908,202009,140000,A225,臭氧,49.1,ppb,10,正常量測值
RP,D004,公19(北),20200908,202009,150000,A225,臭氧,0,ppb,31,監測設施維修、保養量測值
RP,D004,公19(北),20200908,202009,160000,A225,臭氧,0,ppb,31,監測設施維修、保養量測值
RP,D004,公19(北),20200908,202009,170000,A225,臭氧,48.2,ppb,10,正常量測值
RP,D004,公19(北),20200908,202009,180000,A225,臭氧,33.1,ppb,10,正常量測值
RP,D004,公19(北),20200908,202009,190000,A225,臭氧,34.1,ppb,10,正常量測值
RP,D004,公19(北),20200908,202009,200000,A225,臭氧,14.6,ppb,10,正常量測值
RP,D004,公19(北),20200908,202009,210000,A225,臭氧,32.9,ppb,10,正常量測值
RP,D004,公19(北),20200908,202009,220000,A225,臭氧,28.4,ppb,10,正常量測值
RP,D004,公19(北),20200908,202009,230000,A225,臭氧,25.7,ppb,10,正常量測值
RP,D004,公19(北),20200909,202009,0,A225,臭氧,22.9,ppb,10,正常量測值
RP,D004,公19(北),20200909,202009,10000,A225,臭氧,22.6,ppb,10,正常量測值
RP,D004,公19(北),20200909,202009,20000,A225,臭氧,24.1,ppb,10,正常量測值
RP,D004,公19(北),20200909,202009,30000,A225,臭氧,16.4,ppb,10,正常量測值
RP,D004,公19(北),20200909,202009,40000,A225,臭氧,0,ppb,31,監測設施維修、保養量測值
RP,D004,公19(北),20200909,202009,50000,A225,臭氧,1,ppb,10,正常量測值
RP,D004,公19(北),20200909,202009,60000,A225,臭氧,7.9,ppb,10,正常量測值
RP,D004,公19(北),20200909,202009,70000,A225,臭氧,11.1,ppb,10,正常量測值
RP,D004,公19(北),20200909,202009,80000,A225,臭氧,25.2,ppb,10,正常量測值
RP,D004,公19(北),20200909,202009,90000,A225,臭氧,43.8,ppb,10,正常量測值
RP,D004,公19(北),20200909,202009,100000,A225,臭氧,51.8,ppb,10,正常量測值
RP,D004,公19(北),20200909,202009,110000,A225,臭氧,58.1,ppb,10,正常量測值
RP,D004,公19(北),20200909,202009,120000,A225,臭氧,66.6,ppb,10,正常量測值
RP,D004,公19(北),20200909,202009,130000,A225,臭氧,66.4,ppb,10,正常量測值
RP,D004,公19(北),20200909,202009,140000,A225,臭氧,51.8,ppb,10,正常量測值
RP,D004,公19(北),20200909,202009,150000,A225,臭氧,51.5,ppb,10,正常量測值
RP,D004,公19(北),20200909,202009,160000,A225,臭氧,52.6,ppb,10,正常量測值
RP,D004,公19(北),20200909,202009,170000,A225,臭氧,46.6,ppb,10,正常量測值
RP,D004,公19(北),20200909,202009,180000,A225,臭氧,36.6,ppb,10,正常量測值
RP,D004,公19(北),20200909,202009,190000,A225,臭氧,32.8,ppb,10,正常量測值
RP,D004,公19(北),20200909,202009,200000,A225,臭氧,31.3,ppb,10,正常量測值
RP,D004,公19(北),20200909,202009,210000,A225,臭氧,20.2,ppb,10,正常量測值
RP,D004,公19(北),20200909,202009,220000,A225,臭氧,16,ppb,10,正常量測值
RP,D004,公19(北),20200909,202009,230000,A225,臭氧,14.3,ppb,10,正常量測值
RP,D004,公19(北),20200910,202009,0,A225,臭氧,15.3,ppb,10,正常量測值
RP,D004,公19(北),20200910,202009,10000,A225,臭氧,20.7,ppb,10,正常量測值
RP,D004,公19(北),20200910,202009,20000,A225,臭氧,21.2,ppb,10,正常量測值
RP,D004,公19(北),20200910,202009,30000,A225,臭氧,14.9,ppb,10,正常量測值
RP,D004,公19(北),20200910,202009,40000,A225,臭氧,0,ppb,31,監測設施維修、保養量測值
RP,D004,公19(北),20200910,202009,50000,A225,臭氧,7.6,ppb,10,正常量測值
RP,D004,公19(北),20200910,202009,60000,A225,臭氧,10.2,ppb,10,正常量測值
RP,D004,公19(北),20200910,202009,70000,A225,臭氧,10.5,ppb,10,正常量測值
RP,D004,公19(北),20200910,202009,80000,A225,臭氧,22.8,ppb,10,正常量測值
RP,D004,公19(北),20200910,202009,90000,A225,臭氧,32.7,ppb,10,正常量測值
RP,D004,公19(北),20200910,202009,100000,A225,臭氧,50.1,ppb,10,正常量測值
RP,D004,公19(北),20200910,202009,110000,A225,臭氧,54.2,ppb,10,正常量測值
RP,D004,公19(北),20200910,202009,120000,A225,臭氧,57.6,ppb,10,正常量測值
RP,D004,公19(北),20200910,202009,130000,A225,臭氧,48,ppb,10,正常量測值
RP,D004,公19(北),20200910,202009,140000,A225,臭氧,49.7,ppb,10,正常量測值
RP,D004,公19(北),20200910,202009,150000,A225,臭氧,49.3,ppb,10,正常量測值
RP,D004,公19(北),20200910,202009,160000,A225,臭氧,49.3,ppb,10,正常量測值
RP,D004,公19(北),20200910,202009,170000,A225,臭氧,44.4,ppb,10,正常量測值
RP,D004,公19(北),20200910,202009,180000,A225,臭氧,34.9,ppb,10,正常量測值
RP,D004,公19(北),20200910,202009,190000,A225,臭氧,23.4,ppb,10,正常量測值
RP,D004,公19(北),20200910,202009,200000,A225,臭氧,23.3,ppb,10,正常量測值
RP,D004,公19(北),20200910,202009,210000,A225,臭氧,22.5,ppb,10,正常量測值
RP,D004,公19(北),20200910,202009,220000,A225,臭氧,24.2,ppb,10,正常量測值
RP,D004,公19(北),20200910,202009,230000,A225,臭氧,17.6,ppb,10,正常量測值
RP,D004,公19(北),20200911,202009,0,A225,臭氧,15.2,ppb,10,正常量測值
RP,D004,公19(北),20200911,202009,10000,A225,臭氧,20.9,ppb,10,正常量測值
RP,D004,公19(北),20200911,202009,20000,A225,臭氧,23.1,ppb,10,正常量測值
RP,D004,公19(北),20200911,202009,30000,A225,臭氧,19.1,ppb,10,正常量測值
RP,D004,公19(北),20200911,202009,40000,A225,臭氧,0,ppb,31,監測設施維修、保養量測值
RP,D004,公19(北),20200911,202009,50000,A225,臭氧,5.9,ppb,10,正常量測值
RP,D004,公19(北),20200911,202009,60000,A225,臭氧,8.2,ppb,10,正常量測值
