﻿工廠名稱,登記編號,廠址,產業類別
福吉工程行,S6700766,臺南市善化區中正路31巷57號,25金屬製品製造業
東懋食品股份有限公司,S6700790,臺南市新化區知義里新和庄48號,08食品製造業
迦南螺絲股份有限公司安吉廠,S6700795,臺南市安南區安吉路一段601巷5號,25金屬製品製造業
信嘉木型企業社安南廠,S6700837,臺南市安南區本原街二段215號,14木竹製品製造業
億瑋企業有限公司工廠,S6700784,臺南市安南區淵西里安中路四段320巷15弄60號,25金屬製品製造業
盛佳興科技有限公司,S6700794,臺南市安南區總頭里長溪路二段135號,22塑膠製品製造業
向陽照明有限公司,S6700801,臺南市安南區原佃里本原街1段228號,28電力設備及配備製造業
祈成企業社新化廠,S6700832,臺南市新化區全興里竹子腳256之1號,25金屬製品製造業
廣倫精密工業股份有限公司,S6700808,臺南市安南區原佃里台江大道二段737號,29機械設備製造業
天成包裝機械企業有限公司二廠,S6700791,臺南市歸仁區看東里成功路一段27巷60弄358號,29機械設備製造業
禾群企業社,S6700749,臺南市歸仁區南保里民權六街19巷19號,33其他製造業
有特股份有限公司,S6700717,臺南市山上區明和里明和75之9號,19其他化學製品製造業
暉達精密社,S6700817,臺南市安南區城西里6鄰城西街三段143號,27電腦、電子產品及光學製品製造業
昶昇工業社,S6700813,臺南市仁德區新田里勝利路231號,24基本金屬製造業
邁湘企業有限公司,S6700827,臺南市關廟區下湖里關新路一段7號,27電腦、電子產品及光學製品製造業
精業精密工業有限公司總安廠,S6700835,臺南市安南區總頭里總安街2段240號,25金屬製品製造業
連翔工業股份有限公司,S6700818,臺南市關廟區五甲里南雄路一段539號,29機械設備製造業
政?實業有限公司二廠,S6700786,臺南市仁德區文賢里保安路二段222號,28電力設備及配備製造業
鑫僑鞋業有限公司,S6700811,臺南市永康區東橋里中山南路365巷26號,13皮革、毛皮及其製品製造業
金弘富有限公司,S6700765,臺南市七股區大埕里大埕3之1號,08食品製造業
尚享實業有限公司,S6700829,臺南市安南區長安里長和路四段356巷60號,22塑膠製品製造業
水平生技有限公司二廠,S6700825,臺南市七股區後港里城內8之6號,18化學材料及肥料製造業
村大工藝社,S6700822,臺南市安南區本原街一段262巷59之1號,25金屬製品製造業
同洋實業社,S6700792,臺南市安定區嘉同里?財27之1號,33其他製造業
