﻿工廠名稱,登記編號,廠址,產業類別
暉達精密社,S6700817,臺南市安南區城西里6鄰城西街三段143號,27電腦、電子產品及光學製品製造業
昶昇工業社,S6700813,臺南市仁德區新田里勝利路231號,24基本金屬製造業
連翔工業股份有限公司,S6700818,臺南市關廟區五甲里南雄路一段539號,29機械設備製造業
政?實業有限公司二廠,S6700786,臺南市仁德區文賢里保安路二段222號,28電力設備及配備製造業
鑫僑鞋業有限公司,S6700811,臺南市永康區東橋里中山南路365巷26號,13皮革、毛皮及其製品製造業
金弘富有限公司,S6700765,臺南市七股區大埕里大埕3之1號,08食品製造業
尚享實業有限公司,S6700829,臺南市安南區長安里長和路四段356巷60號,22塑膠製品製造業
水平生技有限公司二廠,S6700825,臺南市七股區後港里城內8之6號,18化學材料及肥料製造業
村大工藝社,S6700822,臺南市安南區本原街一段262巷59之1號,25金屬製品製造業
同洋實業社,S6700792,臺南市安定區嘉同里?財27之1號,33其他製造業
