﻿案件編號,承辦機關,立案日期,結案日期,案件類型,案件事項,行政區,案件地點
A-TB-2020-80494,臺南市政府警察局勤務指揮中心,2020/10/28,2020/10/29,警政類,騎樓舉發,中西區,府前路一段277號 騎樓舉發
A-TB-2020-80497,,2020/10/28,,其他通報,衛生醫療類,永康區,中華路230號
A-TB-2020-80498,,2020/10/28,,其他通報,衛生醫療類,永康區,中華西街251號
A-TB-2020-80499,臺南市政府警察局勤務指揮中心,2020/10/28,2020/10/28,違規停車,違規停車,北區,南園街118號
A-TB-2020-80500,,2020/10/28,,其他通報,衛生醫療類,安南區,安和路一段122號
A-TB-2020-80501,臺南市政府環境保護局,2020/10/28,2020/10/30,環保類,空氣污染,南區,新樂路1之5號 空氣汙染
A-TB-2020-80503,,2020/10/28,,其他通報,衛生醫療類,安南區,安和路五段250號
A-TB-2020-80505,臺南市政府警察局勤務指揮中心,2020/10/28,2020/10/29,警政類,佔用道路,中西區,府前路忠義路路段、府前路永福路路段  佔用道路
A-TB-2020-80506,臺南市政府警察局勤務指揮中心,2020/10/28,2020/10/28,噪音舉發,妨害安寧,安南區,海佃路一段320巷36號
A-TB-2020-80507,臺南市政府警察局,2020/10/28,2020/11/3,騎樓舉發,騎樓舉發,安南區,海佃路一段320巷三燕瓦斯店
A-TB-2020-80508,臺南市政府環境保護局,2020/10/28,2020/10/30,髒亂及汙染,環境髒亂,安南區,海佃路一段320巷36號
A-TB-2020-80509,臺南市政府環境保護局,2020/10/28,2020/10/30,環保類,空氣污染,安平區,府安路七段 空汙/疑似火災
A-TB-2020-80512,臺南市政府警察局勤務指揮中心,2020/10/28,2020/10/29,警政類,違規停車,安平區,安平路500巷跟安平路500巷45弄 違停
A-TB-2020-80514,臺南市政府警察局勤務指揮中心,2020/10/28,2020/10/29,警政類,違規停車,北區,248之3號前  違停
A-TB-2020-80517,臺南市政府警察局勤務指揮中心,2020/10/28,2020/10/28,違規停車,違規停車,善化區,光文里大成路238號
A-TB-2020-80518,臺南市政府交通局,2020/10/28,2020/11/2,其他通報,交通類,學甲區,
A-TB-2020-80519,臺南市新化區公所,2020/10/28,2020/11/2,工務類,路面坑洞,新化區,太平里正新北路75號 路面坑洞
A-TB-2020-80520,臺南市政府警察局勤務指揮中心,2020/10/28,2020/10/29,警政類,佔用道路,中西區,民族路三段151巷28號 佔用道路
A-TB-2020-80521,臺南市政府環境保護局,2020/10/28,,髒亂及汙染,環境髒亂,善化區,54-10
A-TB-2020-80523,臺南市政府警察局勤務指揮中心,2020/10/28,2020/10/28,違規停車,違規停車,北區,勝利路383號
A-TB-2020-80524,臺南市政府警察局勤務指揮中心,2020/10/28,2020/10/28,違規停車,違規停車,中西區,衛民街60、96號
A-TB-2020-80525,臺南市政府警察局勤務指揮中心,2020/10/28,2020/10/29,違規停車,違規停車,東區,林森路三段與小東路路口小東公園轉彎處
A-TB-2020-80526,臺南市政府警察局勤務指揮中心,2020/10/28,2020/10/29,違規停車,違規停車,北區,林森路三段227號
A-TB-2020-80527,臺南市政府警察局勤務指揮中心,2020/10/28,2020/10/29,警政類,違規停車,北區,道路路面油漬
A-TB-2020-80527,臺南市政府警察局勤務指揮中心,2020/10/28,2020/10/29,警政類,違規停車,安南區,海佃路一段129號 違規停車
A-TB-2020-80530,臺南市政府警察局勤務指揮中心,2020/10/28,2020/10/28,違規停車,違規停車,中西區,西華南街65到95號
A-TB-2020-80531,臺南市政府工務局,2020/10/28,2020/10/30,工務類,9盞以下路燈故障,中西區,信義街60巷 路燈不亮
A-TB-2020-80533,臺南市政府警察局勤務指揮中心,2020/10/28,2020/10/28,違規停車,違規停車,中西區,成功路379號
A-TB-2020-80534,臺南市政府工務局,2020/10/28,2020/10/30,工務類,9盞以下路燈故障,安南區,北安路四段588號 路燈故障
A-TB-2020-80536,臺南市政府警察局勤務指揮中心,2020/10/28,2020/10/28,騎樓舉發,騎樓舉發,中西區,民族路三段277號
A-TB-2020-80538,臺南市政府警察局勤務指揮中心,2020/10/28,2020/10/29,警政類,違規停車,東區,裕農路16巷口 違規停車
A-TB-2020-80539,臺南市政府環境保護局,2020/10/28,2020/10/30,環保類,空氣污染,,空氣污染
A-TB-2020-80540,臺南市政府警察局勤務指揮中心,2020/10/28,2020/10/29,警政類,違規停車,中西區,大仁街與海安路一段口 違停
A-TB-2020-80542,臺南市永康區公所,2020/10/28,2020/11/5,其他通報,環保類,永康區,文賢街367巷內空地(北灣段526地號土地)
A-TB-2020-80544,臺南市政府警察局勤務指揮中心,2020/10/28,2020/10/29,警政類,違規停車,安南區,功安四街與智安四街105巷   汽車逆向違停
A-TB-2020-80545,臺南市政府警察局,2020/10/28,2020/11/3,其他通報,警政及路霸排除類,安南區,安和路五段246-1號
A-TB-2020-80546,臺南市政府警察局勤務指揮中心,2020/10/28,2020/10/29,警政類,妨礙安寧,永康區,勝學路260巷18號3樓之2  妨礙安寧
A-TB-2020-80547,臺南市政府警察局勤務指揮中心,2020/10/28,2020/10/28,違規停車,違規停車,中西區,西濱公路571號
A-TB-2020-80548,臺南市政府警察局勤務指揮中心,2020/10/28,2020/10/28,違規停車,違規停車,安南區,安富街156號
A-TB-2020-80549,臺南市西港區公所,2020/10/28,2020/11/3,其他通報,路燈路樹公園類,西港區,173縣道
A-TB-2020-80550,臺南市政府警察局勤務指揮中心,2020/10/28,2020/10/29,警政類,佔用道路,東區,小東路364號前 佔用人行道
A-TB-2020-80551,臺南市政府警察局勤務指揮中心,2020/10/28,2020/10/28,違規停車,違規停車,永康區,崑大路258號
A-TB-2020-80552,臺南市政府警察局勤務指揮中心,2020/10/28,2020/10/28,違規停車,違規停車,安平區,怡平路117號
A-TB-2020-80554,臺南市政府警察局勤務指揮中心,2020/10/28,2020/10/29,警政類,違規停車,中西區,湖美街61號與63號 違停
A-TB-2020-80555,臺南市政府警察局勤務指揮中心,2020/10/28,2020/10/28,違規停車,違規停車,永康區,中華路737號全聯
A-TB-2020-80556,臺南市政府警察局勤務指揮中心,2020/10/28,2020/10/29,警政類,妨礙安寧,安平區,怡平路442巷巷口 妨礙安寧
A-TB-2020-80557,臺南市政府警察局勤務指揮中心,2020/10/28,2020/10/28,違規停車,違規停車,永康區,中華路725號永豐銀行
A-TB-2020-80558,臺南市政府警察局勤務指揮中心,2020/10/28,2020/10/28,違規停車,違規停車,永康區,大橋一街276號對面巷口
A-TB-2020-80560,臺南市龍崎區公所,2020/10/28,2020/10/30,路燈故障,9盞以下路燈故障,龍崎區,
A-TB-2020-80561,臺南市政府警察局勤務指揮中心,2020/10/28,2020/10/28,違規停車,違規停車,東區,中華陸橋橋下
A-TB-2020-80562,臺南市仁德區公所,2020/10/28,2020/11/3,路燈故障,9盞以下路燈故障,仁德區,仁義路98巷14弄9號
A-TB-2020-80563,臺南市政府警察局勤務指揮中心,2020/10/28,2020/10/28,違規停車,違規停車,南區,新興路349與309號
A-TB-2020-80567,臺南市政府警察局勤務指揮中心,2020/10/28,2020/10/28,違規停車,違規停車,永康區,崑大路201巷58號前
A-TB-2020-80568,臺南市政府環境保護局,2020/10/28,2020/10/30,環保類,道路散落物,七股區,義合里義合25之5號 動物屍體
A-TB-2020-80569,臺南市動物防疫保護處,2020/10/28,2020/10/29,動保類,野生動物）,下營區,賀建里洲子20-10號 貓救援
A-TB-2020-80572,臺南市政府工務局,2020/10/28,2020/11/9,路燈故障,9盞以下路燈故障,善化區,340
A-TB-2020-80574,臺南市政府警察局勤務指揮中心,2020/10/28,2020/10/28,違規停車,違規停車,仁德區,仁中六街102號
A-TB-2020-80575,臺南市政府警察局勤務指揮中心,2020/10/28,2020/10/29,其他通報,其他類,麻豆區,興中路172號
A-TB-2020-80576,臺南市新營區公所,2020/10/28,2020/10/30,工務類,9盞以下路燈故障,新營區,中正路336號  路燈故障
A-TB-2020-80577,臺南市政府警察局勤務指揮中心,2020/10/28,2020/10/29,警政類,妨礙安寧,安平區,怡平路442巷巷口處 妨礙安寧
A-TB-2020-80578,臺南市政府環境保護局,2020/10/28,2020/10/30,環保類,連續噪音,安平區,建平路239號 連續噪音
A-TB-2020-80579,臺南市政府環境保護局,2020/10/28,2020/11/6,其他通報,環保類,安南區,安和路五段250號
A-TB-2020-80580,臺南市政府環境保護局,2020/10/28,2020/10/30,環保類,連續噪音,南區,中華南路二段247-2號 妨礙安寧 連續噪音
A-TB-2020-80581,臺南市政府警察局勤務指揮中心,2020/10/28,2020/10/29,警政類,違規停車,善化區,龍目井路88號 違規停車
A-TB-2020-80582,臺南市政府工務局,2020/10/28,2020/10/30,工務類,9盞以下路燈故障,安平區,建平五街22巷15弄22號前 路燈故障
A-TB-2020-80583,臺南市政府聯合服務中心,2020/10/28,2020/10/30,道路維修,人孔蓋或溝蓋聲響,東區,裕信路330-11號
A-TB-2020-80585,臺南市政府警察局勤務指揮中心,2020/10/28,2020/10/29,其他通報,警政及路霸排除類,安南區,城西街二段181巷50弄30號
A-TB-2020-80586,臺南市政府警察局勤務指揮中心,2020/10/28,2020/10/29,警政類,違規停車,東區,東門路三段37巷22弄1號 違規停車
A-TB-2020-80587,臺南市政府交通局,2020/10/28,2020/11/6,交通類,標誌問題,,號誌不連鎖
A-TB-2020-80588,臺南市政府警察局,2020/10/28,2020/11/4,騎樓舉發,騎樓舉發,善化區,龍目井路99號
A-TB-2020-80591,臺南市政府警察局,2020/10/28,2020/11/3,違規停車,違規停車,永康區,中華路
A-TB-2020-80592,臺南市政府環境保護局,2020/10/28,2020/11/4,其他通報,環保類,善化區,文昌路131之1號
A-TB-2020-80593,臺南市政府工務局,2020/10/28,2020/11/4,路燈故障,13,安南區,新宅六街
A-TB-2020-80594,臺南市政府交通局,2020/10/28,,其他通報,交通類,永康區,復興路忠孝路口
A-TB-2020-80595,臺南市政府警察局勤務指揮中心,2020/10/28,2020/10/29,違規停車,違規停車,善化區,蓮潭路3號
A-TB-2020-80597,臺南市政府警察局勤務指揮中心,2020/10/28,2020/10/29,違規停車,違規停車,善化區,目迦溜灣大道850號
A-TB-2020-80599,臺南市政府環境保護局,2020/10/28,2020/10/30,環保類,空氣污染,安定區,安定往西港方向  空氣汙染
A-TB-2020-80601,臺南市政府警察局,2020/10/28,2020/10/29,其他通報,警政及路霸排除類,仁德區,仁義路19號
A-TB-2020-80602,臺南市政府警察局,2020/10/28,2020/11/10,其他通報,環保類,安南區,安和路五段250號
A-TB-2020-80603,臺南市政府警察局,2020/10/28,2020/11/10,其他通報,環保類,安南區,安和路五段250號
A-TB-2020-80604,臺南市政府環境保護局,2020/10/28,2020/10/30,環保類,連續噪音,南區,中華南路二段126號4樓或5樓 連續噪音
A-TB-2020-80605,臺南市政府警察局勤務指揮中心,2020/10/28,2020/10/29,違規停車,違規停車,東區,仁和路105號
A-TB-2020-80607,臺南市政府警察局勤務指揮中心,2020/10/28,2020/10/29,噪音舉發,妨害安寧,東區,裕農路446之9號
A-TB-2020-80608,臺南市停車管理處,2020/10/28,2020/11/2,其他通報,交通類,永康區,西勢里富強路1巷
A-TB-2020-80609,臺南市政府警察局勤務指揮中心,2020/10/28,2020/10/29,違規停車,違規停車,善化區,蓮潭北三街275號
A-TB-2020-80610,臺南市政府工務局,2020/10/29,2020/11/2,路燈故障,9盞以下路燈故障,東區,府連路152號
A-TB-2020-80611,臺南市停車管理處,2020/10/29,,其他通報,交通類,永康區,西勢里富強路一段1巷32弄6號
A-TB-2020-80612,臺南市停車管理處,2020/10/29,,其他通報,交通類,永康區,西勢里富強路13巷7號跟9號T字路口
A-TB-2020-80614,臺南市政府警察局勤務指揮中心,2020/10/29,2020/10/30,警政類,妨礙安寧,北區,公園路128號 妨礙安寧
A-TB-2020-80615,臺南市政府聯合服務中心,2020/10/29,2020/11/3,公用事業類,消防栓漏水或損壞,關廟區,新光里北寮街126號 水錶接頭漏水嚴重
A-TB-2020-80617,臺南市政府警察局勤務指揮中心,2020/10/29,2020/10/29,噪音舉發,妨害安寧,北區,北安路一段68巷19號或13號
A-TB-2020-80618,臺南市政府環境保護局,2020/10/29,2020/11/2,環保類,道路散落物,麻豆區,港尾里姓陳寮1之10號 道路散落物
A-TB-2020-80619,臺南市政府警察局,2020/10/29,2020/11/2,違規停車,違規停車,安平區,華平路
A-TB-2020-80620,臺南市公共運輸處,2020/10/29,2020/11/10,其他通報,路燈路樹公園類,安南區,海佃路段153號：寶島眼鏡公車站牌
A-TB-2020-80621,臺南市政府警察局勤務指揮中心,2020/10/29,2020/10/29,噪音舉發,妨害安寧,南區,新建路63巷7號3樓
A-TB-2020-80622,臺南市政府警察局勤務指揮中心,2020/10/29,2020/10/29,違規停車,違規停車,北區,林森路三段324號旁邊巷口
A-TB-2020-80623,臺南市政府警察局勤務指揮中心,2020/10/29,2020/10/29,違規停車,違規停車,東區,林森路二段後甲國中大門斜對面373、353停車格
A-TB-2020-80624,臺南市政府環境保護局,2020/10/29,2020/11/2,環保類,連續噪音,柳營區,士林里15之16號 連續噪音/違停
A-TB-2020-80626,臺南市政府環境保護局,2020/10/29,2020/11/3,其他通報,環保類,新化區,64-8
A-TB-2020-80627,臺南市政府警察局勤務指揮中心,2020/10/29,2020/10/29,違規停車,違規停車,永康區,龍潭街26巷22號
A-TB-2020-80629,臺南市善化區公所,2020/10/29,2020/11/3,工務類,路面坑洞,善化區,建業路 路面坑洞
A-TB-2020-80630,臺南市停車管理處,2020/10/29,,違規停車,違規停車,歸仁區,北路停車場
A-TB-2020-80631,臺南市政府警察局勤務指揮中心,2020/10/29,2020/10/29,違規停車,違規停車,永康區,崑大路258號
A-TB-2020-80632,臺南市停車管理處,2020/10/29,,違規停車,違規停車,歸仁區,北路停車場
A-TB-2020-80633,臺南市政府警察局勤務指揮中心,2020/10/29,2020/10/30,警政類,違規停車,中西區,永華路跟永華一街 違停/佔用道路
A-TB-2020-80634,臺南市政府工務局,2020/10/29,2020/11/3,工務類,路面坑洞,東區,小東路與長榮路三段(成大材料系外面) 路面坑洞
A-TB-2020-80635,臺南市政府警察局勤務指揮中心,2020/10/29,2020/10/30,警政類,違規停車,安平區,文平路與建平十七街  違停
A-TB-2020-80639,臺南市政府警察局勤務指揮中心,2020/10/29,2020/10/30,警政類,違規停車,善化區,蓮潭北三街266號 違停
A-TB-2020-80641,臺南市政府環境保護局,2020/10/29,2020/11/2,環保類,道路散落物,南區,中華西路跟清水路 貓屍
A-TB-2020-80643,,2020/10/29,,違規停車,違規停車,仁德區,中山路家樂福往國道一號方向
A-TB-2020-80644,臺南市政府警察局勤務指揮中心,2020/10/29,2020/10/29,違規停車,違規停車,永康區,大武街54號奇美陸橋下
A-TB-2020-80645,臺南市政府警察局歸仁分局,2020/10/29,2020/11/3,違規停車,違規停車,仁德區,中山路家樂福往國道一號方向
A-TB-2020-80648,臺南市政府聯合服務中心,2020/10/29,2020/11/19,經濟發展類,其他,南區,新孝路185號 中華電信線路下垂
A-TB-2020-80651,臺南市政府警察局勤務指揮中心,2020/10/29,2020/10/30,警政類,妨礙安寧,,妨害安寧
A-TB-2020-80652,臺南市政府聯合服務中心,2020/10/29,2020/11/2,民生管線,消防栓漏水或損壞,中西區,府前路一段379號
A-TB-2020-80656,臺南市政府警察局勤務指揮中心,2020/10/29,2020/10/29,違規停車,違規停車,東區,民族一街66號旁鐵皮前
A-TB-2020-80659,臺南市政府警察局勤務指揮中心,2020/10/29,2020/10/30,警政類,妨礙安寧,安平區,育平七街80巷40號 妨礙安寧
A-TB-2020-80660,臺南市政府警察局勤務指揮中心,2020/10/29,2020/10/30,警政類,妨礙安寧,安南區,安中路四段83號  妨礙安寧
A-TB-2020-80664,臺南市政府警察局勤務指揮中心,2020/10/29,2020/10/29,違規停車,違規停車,東區,民族ㄧ街66號
A-TB-2020-80667,臺南市南區區公所,2020/10/29,2020/11/16,建築管理及使用類,違建查報及拆除,南區,育南街68號 空氣汙染/建物公共安全
A-TB-2020-80670,臺南市政府警察局,2020/10/29,2020/11/3,違規停車,違規停車,仁德區,中正路二段436號
A-TB-2020-80671,臺南市政府工務局,2020/10/29,2020/11/2,道路維修,凹陷,北區,大興街
A-TB-2020-80673,臺南市柳營區公所,2020/10/29,2020/11/3,工務類,路面坑洞,柳營區,義士路三段轉太康國小 路面坑洞
A-TB-2020-80674,臺南市政府工務局,2020/10/29,2020/11/3,工務類,路面坑洞,北區,香草公園往火車站方向開元路橋旁  路面坑洞
A-TB-2020-80675,臺南市政府警察局,2020/10/29,2020/11/4,其他通報,警政及路霸排除類,仁德區,中正路二段436號
A-TB-2020-80676,臺南市政府警察局第五分局,2020/10/29,2020/11/3,交通運輸,佔用道路,北區,大興街
A-TB-2020-80679,臺南市政府環境保護局,2020/10/29,2020/11/2,環保類,其他污染舉發,南區,金華路一段(日新國小前 環境髒亂
A-TB-2020-80681,臺南市政府警察局勤務指揮中心,2020/10/29,2020/10/30,警政類,佔用道路,東區,府連路451-2號 佔用道路
A-TB-2020-80683,臺南市政府工務局,2020/10/29,2020/11/12,其他通報,建築管理及使用類,安南區,安和路五段176號
A-TB-2020-80685,臺南市政府經濟發展局,2020/10/29,2020/11/9,經濟發展類,違規稽查,歸仁區,沙崙里沙崙50號  空氣汙染
A-TB-2020-80686,臺南市政府工務局,2020/10/29,2020/11/3,其他通報,警政及路霸排除類,安南區,安和路五段176號
A-TB-2020-80689,臺南市政府警察局第三分局,2020/10/29,2020/11/3,其他通報,警政及路霸排除類,安南區,安和路五段246-1號
A-TB-2020-80690,臺南市政府環境保護局,2020/10/29,2020/11/2,環保類,空氣污染,新營區,台1線的新營陸橋 空氣汙染
A-TB-2020-80691,臺南市政府交通局,2020/10/29,2020/10/30,其他通報,警政及路霸排除類,南區,大成路二段143巷5弄
A-TB-2020-80692,臺南市政府工務局,2020/10/29,2020/11/6,其他通報,警政及路霸排除類,永康區,中華西街251號
A-TB-2020-80693,臺南市政府警察局第一分局,2020/10/29,2020/11/9,騎樓舉發,騎樓舉發,東區,林森路一段190號
A-TB-2020-80699,臺南市政府工務局,2020/10/29,,其他通報,建築管理及使用類,安南區,安和路一段122號
A-TB-2020-80700,臺南市政府工務局,2020/10/29,,其他通報,建築管理及使用類,安南區,安和路五段250號
A-TB-2020-80701,臺南市動物防疫保護處,2020/10/29,2020/11/16,動保類,遊蕩犬隻捕捉管制,仁德區,開發一路9號與11號對面 遊蕩犬捕捉
A-TB-2020-80702,臺南市政府環境保護局,2020/10/29,2020/11/2,環保類,其他環境髒亂,佳里區,安南路80號與延平路8號 其他環境髒亂
A-TB-2020-80703,臺南市政府工務局,2020/10/29,2020/11/13,其他通報,建築管理及使用類,永康區,中華路230號
A-TB-2020-80704,臺南市中西區公所,2020/10/29,2020/11/10,其他通報,建築管理及使用類,中西區,開山路35巷39弄18號
A-TB-2020-80705,臺南市政府警察局勤務指揮中心,2020/10/29,2020/10/29,其他通報,其他類,安平區,永華路2段752號
A-TB-2020-80706,臺南市政府工務局,2020/10/29,2020/11/13,其他通報,建築管理及使用類,永康區,中華西街251號
A-TB-2020-80707,臺南市政府警察局勤務指揮中心,2020/10/29,2020/10/29,違規停車,違規停車,中西區,民族路二段230號
A-TB-2020-80708,臺南市政府工務局,2020/10/29,,其他通報,建築管理及使用類,安南區,安和路一段122號
A-TB-2020-80711,臺南市政府警察局,2020/10/29,2020/11/12,其他通報,警政及路霸排除類,永康區,中華西街251號
A-TB-2020-80713,臺南市政府環境保護局,2020/10/29,2020/11/2,環保類,其他環境髒亂,仁德區,全福路80巷7號/全福路22號跟20號 環境髒亂/佔用道路
A-TB-2020-80717,臺南市政府警察局勤務指揮中心,2020/10/29,2020/10/30,警政類,騎樓舉發,中西區,府前路一段268號 騎樓舉發
A-TB-2020-80719,臺南市政府警察局勤務指揮中心,2020/10/29,2020/10/30,警政類,違規停車,安南區,永安二街31號跟33號 違停
A-TB-2020-80720,臺南市政府警察局勤務指揮中心,2020/10/29,2020/10/29,違規停車,違規停車,中西區,府前路一段8號
A-TB-2020-80721,臺南市政府警察局勤務指揮中心,2020/10/29,2020/10/29,違規停車,違規停車,東區,大學路18巷19號
A-TB-2020-80722,臺南市政府警察局勤務指揮中心,2020/10/29,2020/10/29,違規停車,違規停車,中西區,府前路一段134號
A-TB-2020-80724,臺南市政府警察局勤務指揮中心,2020/10/29,2020/10/30,警政類,違規停車,東區,東光路二段78號 違規停車
A-TB-2020-80725,臺南市政府警察局勤務指揮中心,2020/10/29,2020/10/30,違規停車,違規停車,安南區,安和路3段38號
A-TB-2020-80728,臺南市政府交通局,2020/10/29,2020/11/9,交通類,其他,東區,崇明五街到崇明七街 連續噪音
A-TB-2020-80729,臺南市政府警察局勤務指揮中心,2020/10/29,2020/10/29,交通運輸,交通疏導,永康區,大灣路857號
A-TB-2020-80730,臺南市政府工務局,2020/10/29,2020/11/2,工務類,9盞以下路燈故障,中西區,中成路38巷巷口  9盞以下路燈故障
A-TB-2020-80731,臺南市政府警察局,2020/10/29,2020/11/3,其他通報,警政及路霸排除類,安南區,安和路五段246-1號
A-TB-2020-80732,臺南市政府警察局勤務指揮中心,2020/10/29,2020/10/29,違規停車,違規停車,中西區,民族路二段76號
A-TB-2020-80736,臺南市政府環境保護局,2020/10/29,2020/11/2,環保類,連續噪音,北區,公園路291號旁 連續噪音
A-TB-2020-80737,臺南市中西區公所,2020/10/29,2020/11/3,騎樓舉發,騎樓舉發,中西區,文賢路200號
A-TB-2020-80740,臺南市中西區公所,2020/10/29,2020/11/3,騎樓舉發,騎樓舉發,中西區,文賢路200號
A-TB-2020-80742,臺南市政府警察局勤務指揮中心,2020/10/29,2020/10/30,警政類,違規停車,安南區,永安二街33號 違停
A-TB-2020-80743,臺南市政府警察局勤務指揮中心,2020/10/29,2020/10/29,違規停車,違規停車,安南區,安豐6街208號對面
A-TB-2020-80744,臺南市政府警察局第三分局,2020/10/29,2020/11/9,其他通報,交通類,安南區,安中路一段585號
A-TB-2020-80745,臺南市政府警察局第一分局,2020/10/29,2020/11/2,其他通報,交通類,東區,前鋒路台南火車站後站
A-TB-2020-80746,臺南市政府警察局勤務指揮中心,2020/10/29,2020/10/29,違規停車,違規停車,安南區,政安路29號
A-TB-2020-80747,臺南市政府環境保護局,2020/10/29,2020/11/2,環保類,空氣污染,新營區,復興路369號 空氣汙染
A-TB-2020-80748,臺南市政府警察局勤務指揮中心,2020/10/29,2020/10/30,警政類,佔用道路,中西區,民族路三段151巷28號 佔用道路
A-TB-2020-80749,臺南市政府警察局勤務指揮中心,2020/10/29,2020/10/29,違規停車,違規停車,安南區,永安路6號
A-TB-2020-80752,臺南市政府警察局勤務指揮中心,2020/10/29,2020/10/29,違規停車,違規停車,安南區,安豐6街6號
A-TB-2020-80753,臺南市政府警察局勤務指揮中心,2020/10/29,2020/10/29,違規停車,違規停車,安南區,安和路3段159號
A-TB-2020-80754,臺南市政府警察局勤務指揮中心,2020/10/29,2020/10/30,警政類,妨礙安寧,永康區,勝學路260巷18號3樓之2  妨礙安寧
A-TB-2020-80759,臺南市政府警察局勤務指揮中心,2020/10/29,2020/10/29,違規停車,違規停車,中西區,民權路一段232號
A-TB-2020-80762,臺南市永康區公所,2020/10/29,2020/11/9,道路維修,路面坑洞,永康區,自強路151-2號
A-TB-2020-80763,臺南市政府警察局勤務指揮中心,2020/10/29,2020/10/30,違規停車,違規停車,安南區,永安2街33號轉角
A-TB-2020-80764,臺南市政府環境保護局,2020/10/29,2020/11/2,環保類,其他環境髒亂,永康區,中山路41巷 其他環境髒亂
A-TB-2020-80766,臺南市政府工務局,2020/10/29,2020/11/2,工務類,9盞以下路燈故障,東區,中華東路三段380巷55弄 路燈故障
A-TB-2020-80767,臺南市政府警察局勤務指揮中心,2020/10/29,2020/10/29,違規停車,違規停車,安平區,文平路416號
A-TB-2020-80772,臺南市政府環境保護局,2020/10/29,2020/11/2,環保類,連續噪音,北區,大興街233巷46弄12號旁 連續噪音
A-TB-2020-80773,臺南市政府環境保護局,2020/10/29,2020/11/9,髒亂及汙染,空氣汙染,安南區,安中路六段
A-TB-2020-80774,臺南市政府環境保護局,2020/10/29,2020/11/2,環保類,空氣污染,永康區,大灣路1014號  空氣污染
A-TB-2020-80776,臺南市政府警察局,2020/10/29,2020/11/10,交通運輸,佔用道路,安平區,建平十六街
A-TB-2020-80777,臺南市政府警察局勤務指揮中心,2020/10/29,2020/10/29,違規停車,違規停車,南區,中華南路二段300巷30弄9號
A-TB-2020-80778,臺南市政府環境保護局,2020/10/29,2020/11/2,環保類,空氣污染,安南區,郡安路五段184巷10弄58號 空汙
A-TB-2020-80780,臺南市政府工務局,2020/10/29,2020/11/10,其他通報,建築管理及使用類,北區,公園南路358號19樓之7
A-TB-2020-80782,臺南市政府環境保護局,2020/10/29,2020/11/2,環保類,空氣污染,永康區,大灣路1014號  (鍵誠紡織廠) 空氣汙染
A-TB-2020-80783,臺南市政府警察局,2020/10/29,2020/11/3,違規停車,違規停車,東區,前鋒路台南火車站後站
A-TB-2020-80784,臺南市政府警察局勤務指揮中心,2020/10/29,2020/10/29,其他通報,警政及路霸排除類,仁德區,文德路157號
A-TB-2020-80785,臺南市政府環境保護局,2020/10/29,2020/11/2,環保類,空氣污染,怠速,怠速
A-TB-2020-80786,臺南市政府工務局,2020/10/29,2020/11/2,工務類,9盞以下路燈故障,滿 東區,東寧路120巷73號 路燈故障
A-TB-2020-80787,臺南市政府衛生局,2020/10/29,2020/11/3,其他通報,衛生醫療類,安南區,安和路一段122號
A-TB-2020-80788,臺南市政府衛生局,2020/10/29,2020/11/3,其他通報,衛生醫療類,安南區,安和路五段250號
A-TB-2020-80790,臺南市政府衛生局,2020/10/29,2020/11/3,其他通報,衛生醫療類,永康區,中華路230號
A-TB-2020-80791,臺南市政府衛生局,2020/10/29,2020/11/3,其他通報,衛生醫療類,永康區,中華西街251號
A-TB-2020-80792,臺南市政府交通局,2020/10/29,2020/10/30,交通類,號誌故障,,文字-號誌故障
A-TB-2020-80793,臺南市政府警察局,2020/10/29,2020/11/4,其他通報,路燈路樹公園類,南區,水萍塭公園
A-TB-2020-80794,臺南市政府衛生局,2020/10/29,2020/11/9,髒亂及汙染,空氣汙染,南區,水萍塭公園
A-TB-2020-80796,臺南市政府環境保護局,2020/10/29,2020/11/2,環保類,空氣污染,仁德區,文華路三段50號附近 空汙
A-TB-2020-80798,臺南市動物防疫保護處,2020/10/29,2020/10/30,動保類,野生動物）,安南區,安明路靠本田路口 貓受困
A-TB-2020-80802,臺南市政府警察局勤務指揮中心,2020/10/29,2020/10/29,違規停車,違規停車,中西區,民族路二段76號
A-TB-2020-80803,臺南市政府環境保護局,2020/10/29,2020/11/2,環保類,其他環境髒亂,仁德區,德崙路172號 環境髒亂
A-TB-2020-80804,臺南市政府聯合服務中心,2020/10/29,2020/11/3,公用事業類,孔蓋鬆動,永康區,王行路 大範圍路燈故障
A-TB-2020-80805,臺南市政府教育局,2020/10/29,2020/11/9,其他通報,教育類,永康區,永康
A-TB-2020-80806,臺南市政府警察局勤務指揮中心,2020/10/29,2020/10/30,違規停車,違規停車,中西區,西門路二段54號
A-TB-2020-80807,臺南市政府聯合服務中心,2020/10/29,2020/11/3,公用事業類,孔蓋鬆動,永康區,民東路9號 10盞以上路燈不亮
A-TB-2020-80808,臺南市政府社會局,2020/10/29,,其他通報,社會福利救助類,永康區,永康
A-TB-2020-80809,臺南市政府警察局勤務指揮中心,2020/10/29,2020/10/29,違規停車,違規停車,歸仁區,民權北路35號
A-TB-2020-80810,臺南市政府工務局,2020/10/29,2020/11/5,其他通報,路燈路樹公園類,中西區,台南市台灣 700
A-TB-2020-80812,臺南市政府警察局勤務指揮中心,2020/10/29,2020/10/29,違規停車,違規停車,東區,大學路西段65-53號
