﻿CNO,DP_NO,測站,M_DATE,月份,M_TIME,ITEM,測項,M_VAL,單位,CODE2,設施狀態說明
RP,D004,公19(北),20180612,201806,23,A293,二氧化氮,15.8,ppb,10,正常量測值
RP,D002,公29(西),20180612,201806,23,A293,二氧化氮,47.9,ppb,10,正常量測值
RP,D001,南科實中(東),20180612,201806,23,A293,二氧化氮,11.6,ppb,10,正常量測值
RP,D003,公13(南),20180613,201806,0,A293,二氧化氮,10.9,ppb,10,正常量測值
RP,D004,公19(北),20180613,201806,0,A293,二氧化氮,13,ppb,10,正常量測值
RP,D002,公29(西),20180613,201806,0,A293,二氧化氮,17.4,ppb,10,正常量測值
RP,D001,南科實中(東),20180613,201806,0,A293,二氧化氮,7.9,ppb,10,正常量測值
RP,D003,公13(南),20180613,201806,1,A293,二氧化氮,6.9,ppb,10,正常量測值
RP,D004,公19(北),20180613,201806,1,A293,二氧化氮,11.9,ppb,10,正常量測值
RP,D002,公29(西),20180613,201806,1,A293,二氧化氮,10.8,ppb,10,正常量測值
RP,D001,南科實中(東),20180613,201806,1,A293,二氧化氮,7.7,ppb,10,正常量測值
RP,D003,公13(南),20180613,201806,2,A293,二氧化氮,8,ppb,10,正常量測值
RP,D004,公19(北),20180613,201806,2,A293,二氧化氮,13,ppb,10,正常量測值
RP,D002,公29(西),20180613,201806,2,A293,二氧化氮,13.4,ppb,10,正常量測值
RP,D001,南科實中(東),20180613,201806,2,A293,二氧化氮,0,ppb,31,監測設施維修、保養量測值
RP,D003,公13(南),20180613,201806,3,A293,二氧化氮,9.9,ppb,10,正常量測值
RP,D004,公19(北),20180613,201806,3,A293,二氧化氮,0,ppb,31,監測設施維修、保養量測值
RP,D002,公29(西),20180613,201806,3,A293,二氧化氮,0,ppb,31,監測設施維修、保養量測值
RP,D001,南科實中(東),20180613,201806,3,A293,二氧化氮,10.5,ppb,10,正常量測值
RP,D003,公13(南),20180613,201806,4,A293,二氧化氮,0,ppb,31,監測設施維修、保養量測值
RP,D004,公19(北),20180613,201806,4,A293,二氧化氮,9.9,ppb,10,正常量測值
RP,D002,公29(西),20180613,201806,4,A293,二氧化氮,23,ppb,10,正常量測值
RP,D001,南科實中(東),20180613,201806,4,A293,二氧化氮,9.2,ppb,10,正常量測值
RP,D003,公13(南),20180613,201806,5,A293,二氧化氮,11.9,ppb,10,正常量測值
RP,D004,公19(北),20180613,201806,5,A293,二氧化氮,9.4,ppb,10,正常量測值
RP,D002,公29(西),20180613,201806,5,A293,二氧化氮,41.7,ppb,10,正常量測值
RP,D001,南科實中(東),20180613,201806,5,A293,二氧化氮,8.1,ppb,10,正常量測值
RP,D003,公13(南),20180613,201806,6,A293,二氧化氮,14.5,ppb,10,正常量測值
RP,D004,公19(北),20180613,201806,6,A293,二氧化氮,9.8,ppb,10,正常量測值
RP,D002,公29(西),20180613,201806,6,A293,二氧化氮,35,ppb,10,正常量測值
RP,D001,南科實中(東),20180613,201806,6,A293,二氧化氮,11.3,ppb,10,正常量測值
RP,D003,公13(南),20180613,201806,7,A293,二氧化氮,15.7,ppb,10,正常量測值
RP,D004,公19(北),20180613,201806,7,A293,二氧化氮,11.3,ppb,10,正常量測值
RP,D002,公29(西),20180613,201806,7,A293,二氧化氮,24.6,ppb,10,正常量測值
RP,D001,南科實中(東),20180613,201806,7,A293,二氧化氮,9.4,ppb,10,正常量測值
RP,D003,公13(南),20180613,201806,8,A293,二氧化氮,18.6,ppb,10,正常量測值
RP,D004,公19(北),20180613,201806,8,A293,二氧化氮,10.2,ppb,10,正常量測值
RP,D002,公29(西),20180613,201806,8,A293,二氧化氮,17.6,ppb,10,正常量測值
RP,D001,南科實中(東),20180613,201806,8,A293,二氧化氮,6.8,ppb,10,正常量測值
RP,D003,公13(南),20180613,201806,9,A293,二氧化氮,18.1,ppb,10,正常量測值
RP,D004,公19(北),20180613,201806,9,A293,二氧化氮,8.5,ppb,10,正常量測值
RP,D002,公29(西),20180613,201806,9,A293,二氧化氮,14.7,ppb,10,正常量測值
RP,D001,南科實中(東),20180613,201806,9,A293,二氧化氮,8.6,ppb,10,正常量測值
RP,D003,公13(南),20180613,201806,10,A293,二氧化氮,15.6,ppb,10,正常量測值
RP,D004,公19(北),20180613,201806,10,A293,二氧化氮,6.5,ppb,10,正常量測值
RP,D002,公29(西),20180613,201806,10,A293,二氧化氮,13.1,ppb,10,正常量測值
RP,D001,南科實中(東),20180613,201806,10,A293,二氧化氮,5.9,ppb,10,正常量測值
RP,D003,公13(南),20180613,201806,11,A293,二氧化氮,11.9,ppb,10,正常量測值
RP,D004,公19(北),20180613,201806,11,A293,二氧化氮,8,ppb,10,正常量測值
RP,D002,公29(西),20180613,201806,11,A293,二氧化氮,12.7,ppb,10,正常量測值
RP,D001,南科實中(東),20180613,201806,11,A293,二氧化氮,5.7,ppb,10,正常量測值
RP,D003,公13(南),20180613,201806,12,A293,二氧化氮,10.4,ppb,10,正常量測值
RP,D004,公19(北),20180613,201806,12,A293,二氧化氮,9.9,ppb,10,正常量測值
RP,D002,公29(西),20180613,201806,12,A293,二氧化氮,9,ppb,10,正常量測值
RP,D001,南科實中(東),20180613,201806,12,A293,二氧化氮,5.2,ppb,10,正常量測值
RP,D003,公13(南),20180613,201806,13,A293,二氧化氮,9.7,ppb,10,正常量測值
RP,D004,公19(北),20180613,201806,13,A293,二氧化氮,11.2,ppb,10,正常量測值
RP,D002,公29(西),20180613,201806,13,A293,二氧化氮,15.4,ppb,10,正常量測值
RP,D001,南科實中(東),20180613,201806,13,A293,二氧化氮,5.6,ppb,10,正常量測值
RP,D003,公13(南),20180613,201806,14,A293,二氧化氮,9.9,ppb,10,正常量測值
RP,D004,公19(北),20180613,201806,14,A293,二氧化氮,8.2,ppb,10,正常量測值
RP,D002,公29(西),20180613,201806,14,A293,二氧化氮,13.4,ppb,10,正常量測值
RP,D001,南科實中(東),20180613,201806,14,A293,二氧化氮,5.2,ppb,10,正常量測值
RP,D003,公13(南),20180613,201806,15,A293,二氧化氮,10.6,ppb,10,正常量測值
RP,D004,公19(北),20180613,201806,15,A293,二氧化氮,10.9,ppb,10,正常量測值
RP,D002,公29(西),20180613,201806,15,A293,二氧化氮,14.7,ppb,10,正常量測值
RP,D001,南科實中(東),20180613,201806,15,A293,二氧化氮,5.1,ppb,10,正常量測值
RP,D003,公13(南),20180613,201806,16,A293,二氧化氮,10.6,ppb,10,正常量測值
RP,D004,公19(北),20180613,201806,16,A293,二氧化氮,10.4,ppb,10,正常量測值
RP,D002,公29(西),20180613,201806,16,A293,二氧化氮,18.9,ppb,10,正常量測值
RP,D001,南科實中(東),20180613,201806,16,A293,二氧化氮,4.9,ppb,10,正常量測值
RP,D003,公13(南),20180613,201806,17,A293,二氧化氮,12.9,ppb,10,正常量測值
RP,D004,公19(北),20180613,201806,17,A293,二氧化氮,7.1,ppb,10,正常量測值
RP,D002,公29(西),20180613,201806,17,A293,二氧化氮,18.6,ppb,10,正常量測值
RP,D001,南科實中(東),20180613,201806,17,A293,二氧化氮,7.4,ppb,10,正常量測值
RP,D003,公13(南),20180613,201806,18,A293,二氧化氮,16.3,ppb,10,正常量測值
RP,D004,公19(北),20180613,201806,18,A293,二氧化氮,12.1,ppb,10,正常量測值
RP,D002,公29(西),20180613,201806,18,A293,二氧化氮,6.6,ppb,10,正常量測值
RP,D001,南科實中(東),20180613,201806,18,A293,二氧化氮,13.2,ppb,10,正常量測值
RP,D003,公13(南),20180613,201806,19,A293,二氧化氮,15.8,ppb,10,正常量測值
RP,D004,公19(北),20180613,201806,19,A293,二氧化氮,17.7,ppb,10,正常量測值
RP,D002,公29(西),20180613,201806,19,A293,二氧化氮,7.3,ppb,10,正常量測值
RP,D001,南科實中(東),20180613,201806,19,A293,二氧化氮,37.3,ppb,10,正常量測值
RP,D003,公13(南),20180613,201806,20,A293,二氧化氮,9.7,ppb,10,正常量測值
RP,D004,公19(北),20180613,201806,20,A293,二氧化氮,12.7,ppb,10,正常量測值
RP,D002,公29(西),20180613,201806,20,A293,二氧化氮,5.5,ppb,10,正常量測值
RP,D001,南科實中(東),20180613,201806,20,A293,二氧化氮,27,ppb,10,正常量測值
RP,D003,公13(南),20180613,201806,21,A293,二氧化氮,11.5,ppb,10,正常量測值
RP,D004,公19(北),20180613,201806,21,A293,二氧化氮,9.9,ppb,10,正常量測值
RP,D002,公29(西),20180613,201806,21,A293,二氧化氮,8,ppb,10,正常量測值
RP,D001,南科實中(東),20180613,201806,21,A293,二氧化氮,12,ppb,10,正常量測值
RP,D003,公13(南),20180613,201806,22,A293,二氧化氮,8.3,ppb,10,正常量測值
RP,D004,公19(北),20180613,201806,22,A293,二氧化氮,26.5,ppb,10,正常量測值
RP,D002,公29(西),20180613,201806,22,A293,二氧化氮,12.7,ppb,10,正常量測值
RP,D001,南科實中(東),20180613,201806,22,A293,二氧化氮,7.8,ppb,10,正常量測值
RP,D003,公13(南),20180613,201806,23,A293,二氧化氮,7.8,ppb,10,正常量測值
RP,D004,公19(北),20180613,201806,23,A293,二氧化氮,13.8,ppb,10,正常量測值
RP,D002,公29(西),20180613,201806,23,A293,二氧化氮,10.6,ppb,10,正常量測值
RP,D001,南科實中(東),20180613,201806,23,A293,二氧化氮,8.2,ppb,10,正常量測值
RP,D003,公13(南),20180614,201806,0,A293,二氧化氮,6.9,ppb,10,正常量測值
RP,D004,公19(北),20180614,201806,0,A293,二氧化氮,17.5,ppb,10,正常量測值
RP,D002,公29(西),20180614,201806,0,A293,二氧化氮,10.9,ppb,10,正常量測值
RP,D001,南科實中(東),20180614,201806,0,A293,二氧化氮,6.8,ppb,10,正常量測值
RP,D003,公13(南),20180614,201806,1,A293,二氧化氮,6.8,ppb,10,正常量測值
RP,D004,公19(北),20180614,201806,1,A293,二氧化氮,13.5,ppb,10,正常量測值
RP,D002,公29(西),20180614,201806,1,A293,二氧化氮,11.5,ppb,10,正常量測值
RP,D001,南科實中(東),20180614,201806,1,A293,二氧化氮,6,ppb,10,正常量測值
RP,D003,公13(南),20180614,201806,2,A293,二氧化氮,6.8,ppb,10,正常量測值
RP,D004,公19(北),20180614,201806,2,A293,二氧化氮,8.8,ppb,10,正常量測值
RP,D002,公29(西),20180614,201806,2,A293,二氧化氮,7.8,ppb,10,正常量測值
RP,D001,南科實中(東),20180614,201806,2,A293,二氧化氮,0,ppb,31,監測設施維修、保養量測值
RP,D003,公13(南),20180614,201806,3,A293,二氧化氮,6.2,ppb,10,正常量測值
RP,D004,公19(北),20180614,201806,3,A293,二氧化氮,0,ppb,31,監測設施維修、保養量測值
RP,D002,公29(西),20180614,201806,3,A293,二氧化氮,0,ppb,31,監測設施維修、保養量測值
RP,D001,南科實中(東),20180614,201806,3,A293,二氧化氮,4.7,ppb,10,正常量測值
RP,D003,公13(南),20180614,201806,4,A293,二氧化氮,0,ppb,31,監測設施維修、保養量測值
RP,D004,公19(北),20180614,201806,4,A293,二氧化氮,11.6,ppb,10,正常量測值
RP,D002,公29(西),20180614,201806,4,A293,二氧化氮,6.2,ppb,10,正常量測值
RP,D001,南科實中(東),20180614,201806,4,A293,二氧化氮,7,ppb,10,正常量測值
RP,D003,公13(南),20180614,201806,5,A293,二氧化氮,5.7,ppb,10,正常量測值
RP,D004,公19(北),20180614,201806,5,A293,二氧化氮,9,ppb,10,正常量測值
RP,D002,公29(西),20180614,201806,5,A293,二氧化氮,7.1,ppb,10,正常量測值
RP,D001,南科實中(東),20180614,201806,5,A293,二氧化氮,7.1,ppb,10,正常量測值
RP,D003,公13(南),20180614,201806,6,A293,二氧化氮,5.7,ppb,10,正常量測值
RP,D004,公19(北),20180614,201806,6,A293,二氧化氮,8.9,ppb,10,正常量測值
RP,D002,公29(西),20180614,201806,6,A293,二氧化氮,5.9,ppb,10,正常量測值
RP,D001,南科實中(東),20180614,201806,6,A293,二氧化氮,6.8,ppb,10,正常量測值
RP,D003,公13(南),20180614,201806,7,A293,二氧化氮,5.2,ppb,10,正常量測值
RP,D004,公19(北),20180614,201806,7,A293,二氧化氮,8.7,ppb,10,正常量測值
RP,D002,公29(西),20180614,201806,7,A293,二氧化氮,4.8,ppb,10,正常量測值
RP,D001,南科實中(東),20180614,201806,7,A293,二氧化氮,4.8,ppb,10,正常量測值
RP,D003,公13(南),20180614,201806,8,A293,二氧化氮,4.7,ppb,10,正常量測值
RP,D004,公19(北),20180614,201806,8,A293,二氧化氮,6.9,ppb,10,正常量測值
RP,D002,公29(西),20180614,201806,8,A293,二氧化氮,4.4,ppb,10,正常量測值
RP,D001,南科實中(東),20180614,201806,8,A293,二氧化氮,3.8,ppb,10,正常量測值
RP,D003,公13(南),20180614,201806,9,A293,二氧化氮,4.9,ppb,10,正常量測值
RP,D004,公19(北),20180614,201806,9,A293,二氧化氮,9.1,ppb,10,正常量測值
RP,D002,公29(西),20180614,201806,9,A293,二氧化氮,4.1,ppb,10,正常量測值
RP,D001,南科實中(東),20180614,201806,9,A293,二氧化氮,4,ppb,10,正常量測值
RP,D003,公13(南),20180614,201806,10,A293,二氧化氮,5.5,ppb,10,正常量測值
RP,D004,公19(北),20180614,201806,10,A293,二氧化氮,7.3,ppb,10,正常量測值
RP,D002,公29(西),20180614,201806,10,A293,二氧化氮,3.6,ppb,10,正常量測值
RP,D001,南科實中(東),20180614,201806,10,A293,二氧化氮,5.3,ppb,10,正常量測值
RP,D003,公13(南),20180614,201806,11,A293,二氧化氮,4.8,ppb,10,正常量測值
RP,D004,公19(北),20180614,201806,11,A293,二氧化氮,6.5,ppb,10,正常量測值
RP,D002,公29(西),20180614,201806,11,A293,二氧化氮,3.7,ppb,10,正常量測值
RP,D001,南科實中(東),20180614,201806,11,A293,二氧化氮,4.1,ppb,10,正常量測值
RP,D003,公13(南),20180614,201806,12,A293,二氧化氮,4.2,ppb,10,正常量測值
RP,D004,公19(北),20180614,201806,12,A293,二氧化氮,4.4,ppb,10,正常量測值
RP,D002,公29(西),20180614,201806,12,A293,二氧化氮,3.4,ppb,10,正常量測值
RP,D001,南科實中(東),20180614,201806,12,A293,二氧化氮,2.9,ppb,10,正常量測值
RP,D003,公13(南),20180614,201806,13,A293,二氧化氮,4.2,ppb,10,正常量測值
RP,D004,公19(北),20180614,201806,13,A293,二氧化氮,6.8,ppb,10,正常量測值
RP,D002,公29(西),20180614,201806,13,A293,二氧化氮,3,ppb,10,正常量測值
RP,D001,南科實中(東),20180614,201806,13,A293,二氧化氮,3.4,ppb,10,正常量測值
RP,D003,公13(南),20180614,201806,14,A293,二氧化氮,5.5,ppb,10,正常量測值
RP,D004,公19(北),20180614,201806,14,A293,二氧化氮,7.5,ppb,10,正常量測值
RP,D002,公29(西),20180614,201806,14,A293,二氧化氮,3.3,ppb,10,正常量測值
RP,D001,南科實中(東),20180614,201806,14,A293,二氧化氮,3.5,ppb,10,正常量測值
RP,D003,公13(南),20180614,201806,15,A293,二氧化氮,4.8,ppb,10,正常量測值
RP,D004,公19(北),20180614,201806,15,A293,二氧化氮,5.3,ppb,10,正常量測值
RP,D002,公29(西),20180614,201806,15,A293,二氧化氮,3.4,ppb,10,正常量測值
RP,D001,南科實中(東),20180614,201806,15,A293,二氧化氮,8.5,ppb,10,正常量測值
RP,D003,公13(南),20180614,201806,16,A293,二氧化氮,7.3,ppb,10,正常量測值
RP,D004,公19(北),20180614,201806,16,A293,二氧化氮,5.1,ppb,10,正常量測值
RP,D002,公29(西),20180614,201806,16,A293,二氧化氮,7.2,ppb,10,正常量測值
RP,D001,南科實中(東),20180614,201806,16,A293,二氧化氮,7.8,ppb,10,正常量測值
RP,D003,公13(南),20180614,201806,17,A293,二氧化氮,7.8,ppb,10,正常量測值
RP,D004,公19(北),20180614,201806,17,A293,二氧化氮,7.6,ppb,10,正常量測值
RP,D002,公29(西),20180614,201806,17,A293,二氧化氮,6.3,ppb,10,正常量測值
RP,D001,南科實中(東),20180614,201806,17,A293,二氧化氮,8,ppb,10,正常量測值
RP,D003,公13(南),20180614,201806,18,A293,二氧化氮,5.9,ppb,10,正常量測值
RP,D004,公19(北),20180614,201806,18,A293,二氧化氮,8,ppb,10,正常量測值
RP,D002,公29(西),20180614,201806,18,A293,二氧化氮,4.5,ppb,10,正常量測值
RP,D001,南科實中(東),20180614,201806,18,A293,二氧化氮,7.5,ppb,10,正常量測值
RP,D003,公13(南),20180614,201806,19,A293,二氧化氮,5,ppb,10,正常量測值
RP,D004,公19(北),20180614,201806,19,A293,二氧化氮,4.1,ppb,10,正常量測值
RP,D002,公29(西),20180614,201806,19,A293,二氧化氮,6.3,ppb,10,正常量測值
RP,D001,南科實中(東),20180614,201806,19,A293,二氧化氮,7.3,ppb,10,正常量測值
RP,D003,公13(南),20180614,201806,20,A293,二氧化氮,6.2,ppb,10,正常量測值
RP,D004,公19(北),20180614,201806,20,A293,二氧化氮,4.4,ppb,10,正常量測值
RP,D002,公29(西),20180614,201806,20,A293,二氧化氮,9.9,ppb,10,正常量測值
RP,D001,南科實中(東),20180614,201806,20,A293,二氧化氮,4.2,ppb,10,正常量測值
RP,D003,公13(南),20180614,201806,21,A293,二氧化氮,4,ppb,10,正常量測值
RP,D004,公19(北),20180614,201806,21,A293,二氧化氮,2.9,ppb,10,正常量測值
RP,D002,公29(西),20180614,201806,21,A293,二氧化氮,4.5,ppb,10,正常量測值
RP,D001,南科實中(東),20180614,201806,21,A293,二氧化氮,2.7,ppb,10,正常量測值
RP,D003,公13(南),20180614,201806,22,A293,二氧化氮,6.5,ppb,10,正常量測值
RP,D004,公19(北),20180614,201806,22,A293,二氧化氮,7.3,ppb,10,正常量測值
RP,D002,公29(西),20180614,201806,22,A293,二氧化氮,6.8,ppb,10,正常量測值
RP,D001,南科實中(東),20180614,201806,22,A293,二氧化氮,4.3,ppb,10,正常量測值
RP,D003,公13(南),20180614,201806,23,A293,二氧化氮,3.3,ppb,10,正常量測值
RP,D004,公19(北),20180614,201806,23,A293,二氧化氮,10.4,ppb,10,正常量測值
RP,D002,公29(西),20180614,201806,23,A293,二氧化氮,4.3,ppb,10,正常量測值
RP,D001,南科實中(東),20180614,201806,23,A293,二氧化氮,4.5,ppb,10,正常量測值
RP,D003,公13(南),20180615,201806,0,A293,二氧化氮,2.5,ppb,10,正常量測值
RP,D004,公19(北),20180615,201806,0,A293,二氧化氮,8.6,ppb,10,正常量測值
RP,D002,公29(西),20180615,201806,0,A293,二氧化氮,3.1,ppb,10,正常量測值
RP,D001,南科實中(東),20180615,201806,0,A293,二氧化氮,3.6,ppb,10,正常量測值
RP,D003,公13(南),20180615,201806,1,A293,二氧化氮,1.8,ppb,10,正常量測值
RP,D004,公19(北),20180615,201806,1,A293,二氧化氮,11.2,ppb,10,正常量測值
RP,D002,公29(西),20180615,201806,1,A293,二氧化氮,2.8,ppb,10,正常量測值
RP,D001,南科實中(東),20180615,201806,1,A293,二氧化氮,5.2,ppb,10,正常量測值
RP,D003,公13(南),20180615,201806,2,A293,二氧化氮,1.6,ppb,10,正常量測值
RP,D004,公19(北),20180615,201806,2,A293,二氧化氮,1.4,ppb,10,正常量測值
RP,D002,公29(西),20180615,201806,2,A293,二氧化氮,2.2,ppb,10,正常量測值
RP,D001,南科實中(東),20180615,201806,2,A293,二氧化氮,0,ppb,31,監測設施維修、保養量測值
RP,D003,公13(南),20180615,201806,3,A293,二氧化氮,1.7,ppb,10,正常量測值
RP,D004,公19(北),20180615,201806,3,A293,二氧化氮,0,ppb,31,監測設施維修、保養量測值
RP,D002,公29(西),20180615,201806,3,A293,二氧化氮,0,ppb,31,監測設施維修、保養量測值
RP,D001,南科實中(東),20180615,201806,3,A293,二氧化氮,3.7,ppb,10,正常量測值
RP,D003,公13(南),20180615,201806,4,A293,二氧化氮,0,ppb,31,監測設施維修、保養量測值
RP,D004,公19(北),20180615,201806,4,A293,二氧化氮,1.6,ppb,10,正常量測值
RP,D002,公29(西),20180615,201806,4,A293,二氧化氮,4.2,ppb,10,正常量測值
RP,D001,南科實中(東),20180615,201806,4,A293,二氧化氮,3.9,ppb,10,正常量測值
RP,D003,公13(南),20180615,201806,5,A293,二氧化氮,8.2,ppb,10,正常量測值
RP,D004,公19(北),20180615,201806,5,A293,二氧化氮,3,ppb,10,正常量測值
RP,D002,公29(西),20180615,201806,5,A293,二氧化氮,13.5,ppb,10,正常量測值
RP,D001,南科實中(東),20180615,201806,5,A293,二氧化氮,2.8,ppb,10,正常量測值
RP,D003,公13(南),20180615,201806,6,A293,二氧化氮,10.2,ppb,10,正常量測值
RP,D004,公19(北),20180615,201806,6,A293,二氧化氮,6.6,ppb,10,正常量測值
RP,D002,公29(西),20180615,201806,6,A293,二氧化氮,18.4,ppb,10,正常量測值
RP,D001,南科實中(東),20180615,201806,6,A293,二氧化氮,6,ppb,10,正常量測值
RP,D003,公13(南),20180615,201806,7,A293,二氧化氮,14.7,ppb,10,正常量測值
RP,D004,公19(北),20180615,201806,7,A293,二氧化氮,13.5,ppb,10,正常量測值
RP,D002,公29(西),20180615,201806,7,A293,二氧化氮,19.7,ppb,10,正常量測值
RP,D001,南科實中(東),20180615,201806,7,A293,二氧化氮,7.8,ppb,10,正常量測值
RP,D003,公13(南),20180615,201806,8,A293,二氧化氮,17.8,ppb,10,正常量測值
RP,D004,公19(北),20180615,201806,8,A293,二氧化氮,12.4,ppb,10,正常量測值
RP,D002,公29(西),20180615,201806,8,A293,二氧化氮,20.3,ppb,10,正常量測值
RP,D001,南科實中(東),20180615,201806,8,A293,二氧化氮,12.8,ppb,10,正常量測值
RP,D003,公13(南),20180615,201806,9,A293,二氧化氮,17.4,ppb,10,正常量測值
RP,D004,公19(北),20180615,201806,9,A293,二氧化氮,11.7,ppb,10,正常量測值
RP,D002,公29(西),20180615,201806,9,A293,二氧化氮,15.6,ppb,10,正常量測值
RP,D001,南科實中(東),20180615,201806,9,A293,二氧化氮,11.1,ppb,10,正常量測值
RP,D003,公13(南),20180615,201806,10,A293,二氧化氮,11.6,ppb,10,正常量測值
RP,D004,公19(北),20180615,201806,10,A293,二氧化氮,5.9,ppb,10,正常量測值
RP,D002,公29(西),20180615,201806,10,A293,二氧化氮,16.7,ppb,10,正常量測值
RP,D001,南科實中(東),20180615,201806,10,A293,二氧化氮,5.6,ppb,10,正常量測值
RP,D003,公13(南),20180615,201806,11,A293,二氧化氮,11.9,ppb,10,正常量測值
RP,D004,公19(北),20180615,201806,11,A293,二氧化氮,11.4,ppb,10,正常量測值
RP,D002,公29(西),20180615,201806,11,A293,二氧化氮,18.1,ppb,10,正常量測值
RP,D001,南科實中(東),20180615,201806,11,A293,二氧化氮,4.7,ppb,10,正常量測值
RP,D003,公13(南),20180615,201806,12,A293,二氧化氮,13.3,ppb,10,正常量測值
RP,D004,公19(北),20180615,201806,12,A293,二氧化氮,14.7,ppb,10,正常量測值
RP,D002,公29(西),20180615,201806,12,A293,二氧化氮,20.2,ppb,10,正常量測值
RP,D001,南科實中(東),20180615,201806,12,A293,二氧化氮,5.8,ppb,10,正常量測值
RP,D003,公13(南),20180615,201806,13,A293,二氧化氮,15.2,ppb,10,正常量測值
RP,D004,公19(北),20180615,201806,13,A293,二氧化氮,16.9,ppb,10,正常量測值
RP,D002,公29(西),20180615,201806,13,A293,二氧化氮,18.7,ppb,10,正常量測值
RP,D001,南科實中(東),20180615,201806,13,A293,二氧化氮,7.1,ppb,10,正常量測值
RP,D003,公13(南),20180615,201806,14,A293,二氧化氮,15.9,ppb,10,正常量測值
RP,D004,公19(北),20180615,201806,14,A293,二氧化氮,11,ppb,10,正常量測值
RP,D002,公29(西),20180615,201806,14,A293,二氧化氮,27.5,ppb,10,正常量測值
RP,D001,南科實中(東),20180615,201806,14,A293,二氧化氮,8.2,ppb,10,正常量測值
RP,D003,公13(南),20180615,201806,15,A293,二氧化氮,13.5,ppb,10,正常量測值
RP,D004,公19(北),20180615,201806,15,A293,二氧化氮,7,ppb,10,正常量測值
RP,D002,公29(西),20180615,201806,15,A293,二氧化氮,24.3,ppb,10,正常量測值
RP,D001,南科實中(東),20180615,201806,15,A293,二氧化氮,7.5,ppb,10,正常量測值
RP,D003,公13(南),20180615,201806,16,A293,二氧化氮,14,ppb,10,正常量測值
RP,D004,公19(北),20180615,201806,16,A293,二氧化氮,6.2,ppb,10,正常量測值
RP,D002,公29(西),20180615,201806,16,A293,二氧化氮,18.1,ppb,10,正常量測值
RP,D001,南科實中(東),20180615,201806,16,A293,二氧化氮,7.1,ppb,10,正常量測值
RP,D003,公13(南),20180615,201806,17,A293,二氧化氮,13.5,ppb,10,正常量測值
RP,D004,公19(北),20180615,201806,17,A293,二氧化氮,5.7,ppb,10,正常量測值
RP,D002,公29(西),20180615,201806,17,A293,二氧化氮,20.6,ppb,10,正常量測值
RP,D001,南科實中(東),20180615,201806,17,A293,二氧化氮,6.8,ppb,10,正常量測值
RP,D003,公13(南),20180615,201806,18,A293,二氧化氮,11.1,ppb,10,正常量測值
RP,D004,公19(北),20180615,201806,18,A293,二氧化氮,4.6,ppb,10,正常量測值
RP,D002,公29(西),20180615,201806,18,A293,二氧化氮,20.7,ppb,10,正常量測值
RP,D001,南科實中(東),20180615,201806,18,A293,二氧化氮,5,ppb,10,正常量測值
RP,D003,公13(南),20180615,201806,19,A293,二氧化氮,11.8,ppb,10,正常量測值
RP,D004,公19(北),20180615,201806,19,A293,二氧化氮,5.1,ppb,10,正常量測值
RP,D002,公29(西),20180615,201806,19,A293,二氧化氮,20.9,ppb,10,正常量測值
RP,D001,南科實中(東),20180615,201806,19,A293,二氧化氮,5.8,ppb,10,正常量測值
RP,D003,公13(南),20180615,201806,20,A293,二氧化氮,15.6,ppb,10,正常量測值
RP,D004,公19(北),20180615,201806,20,A293,二氧化氮,9.6,ppb,10,正常量測值
RP,D002,公29(西),20180615,201806,20,A293,二氧化氮,29.3,ppb,10,正常量測值
RP,D001,南科實中(東),20180615,201806,20,A293,二氧化氮,9.9,ppb,10,正常量測值
RP,D003,公13(南),20180615,201806,21,A293,二氧化氮,16.9,ppb,10,正常量測值
RP,D004,公19(北),20180615,201806,21,A293,二氧化氮,12.2,ppb,10,正常量測值
RP,D002,公29(西),20180615,201806,21,A293,二氧化氮,31.5,ppb,10,正常量測值
RP,D001,南科實中(東),20180615,201806,21,A293,二氧化氮,12.1,ppb,10,正常量測值
RP,D003,公13(南),20180615,201806,22,A293,二氧化氮,16.2,ppb,10,正常量測值
RP,D004,公19(北),20180615,201806,22,A293,二氧化氮,9.3,ppb,10,正常量測值
RP,D002,公29(西),20180615,201806,22,A293,二氧化氮,26.4,ppb,10,正常量測值
RP,D001,南科實中(東),20180615,201806,22,A293,二氧化氮,10.3,ppb,10,正常量測值
RP,D003,公13(南),20180615,201806,23,A293,二氧化氮,19.8,ppb,10,正常量測值
RP,D004,公19(北),20180615,201806,23,A293,二氧化氮,8.7,ppb,10,正常量測值
RP,D002,公29(西),20180615,201806,23,A293,二氧化氮,26.2,ppb,10,正常量測值
RP,D001,南科實中(東),20180615,201806,23,A293,二氧化氮,12.1,ppb,10,正常量測值
RP,D003,公13(南),20180616,201806,0,A293,二氧化氮,21.5,ppb,10,正常量測值
RP,D004,公19(北),20180616,201806,0,A293,二氧化氮,10.7,ppb,10,正常量測值
RP,D002,公29(西),20180616,201806,0,A293,二氧化氮,27,ppb,10,正常量測值
RP,D001,南科實中(東),20180616,201806,0,A293,二氧化氮,12.5,ppb,10,正常量測值
RP,D003,公13(南),20180616,201806,1,A293,二氧化氮,18.7,ppb,10,正常量測值
RP,D004,公19(北),20180616,201806,1,A293,二氧化氮,13.1,ppb,10,正常量測值
RP,D002,公29(西),20180616,201806,1,A293,二氧化氮,29.3,ppb,10,正常量測值
RP,D001,南科實中(東),20180616,201806,1,A293,二氧化氮,11.5,ppb,10,正常量測值
