﻿序號,稽查日期,受稽查廠商,抽驗場域,物品編號,產品名稱,檢驗項目,檢驗值,檢驗結果
2596,2020/07/31,統荃生醫股份有限公司,食品工廠_其他食品製造業;食品工廠_罐頭食品;,109030105-01,鮮養佳Bio-Lohas濃厚黑木耳露,銅,未檢出,與規定相符
2597,2020/07/31,統荃生醫股份有限公司,食品工廠_其他食品製造業;食品工廠_罐頭食品;,109030105-02,御萱坊冰糖燕窩飲,鉛,0.03 mg/kg,與規定相符
2598,2020/08/04,貫金食品股份有限公司,食品工廠_飲料食品;食品工廠_罐頭食品;,109030106-01,紅藜黑木耳,砷,未檢出,與規定相符
2599,2020/08/04,貫金食品股份有限公司,食品工廠_飲料食品;食品工廠_罐頭食品;,109030106-01,紅藜黑木耳,鉛,0.006mg/kg,與規定相符
2600,2020/08/04,貫金食品股份有限公司,食品工廠_飲料食品;食品工廠_罐頭食品;,109030106-01,紅藜黑木耳,銅,未檢出,與規定相符
2601,2020/08/04,貫金食品股份有限公司,食品工廠_飲料食品;食品工廠_罐頭食品;,109030106-02,能量海燕窩,鉛,0.164mg/kg,與規定相符
2602,2020/08/04,貫金食品股份有限公司,食品工廠_飲料食品;食品工廠_罐頭食品;,109030106-02,能量海燕窩,銅,未檢出,與規定相符
2603,2020/08/04,貫金食品股份有限公司,食品工廠_飲料食品;食品工廠_罐頭食品;,109030106-02,能量海燕窩,砷,未檢出,與規定相符
2604,2020/08/03,好事多餅舖,其他一般食品製造業_烘焙食品;,109030107-01,高級鳳梨椰果蔬果醬,水楊酸,未檢出,與規定相符
2605,2020/08/03,好事多餅舖,其他一般食品製造業_烘焙食品;,109030107-01,高級鳳梨椰果蔬果醬,去水醋酸,未檢出,與規定相符
2606,2020/08/03,好事多餅舖,其他一般食品製造業_烘焙食品;,109030107-01,高級鳳梨椰果蔬果醬,對羥苯甲酸,未檢出,與規定相符
2607,2020/08/03,好事多餅舖,其他一般食品製造業_烘焙食品;,109030107-01,高級鳳梨椰果蔬果醬,苯甲酸,未檢出,與規定相符
2608,2020/08/03,好事多餅舖,其他一般食品製造業_烘焙食品;,109030107-01,高級鳳梨椰果蔬果醬,己二烯酸,未檢出,與規定相符
2609,2020/08/03,好事多餅舖,其他一般食品製造業_烘焙食品;,109030107-02,芋泥餡-硬,苯甲酸,未檢出,與規定相符
2610,2020/08/03,好事多餅舖,其他一般食品製造業_烘焙食品;,109030107-02,芋泥餡-硬,己二烯酸,0.28,與規定相符
2611,2020/08/03,好事多餅舖,其他一般食品製造業_烘焙食品;,109030107-02,芋泥餡-硬,去水醋酸,未檢出,與規定相符
2612,2020/08/03,好事多餅舖,其他一般食品製造業_烘焙食品;,109030107-02,芋泥餡-硬,水楊酸,未檢出,與規定相符
2613,2020/08/03,好事多餅舖,其他一般食品製造業_烘焙食品;,109030107-02,芋泥餡-硬,對羥苯甲酸,未檢出,與規定相符
2614,2020/08/03,好事多餅舖,其他一般食品製造業_烘焙食品;,109030108-01,鳳梨酥,大腸桿菌,陰性,與規定相符
2615,2020/08/03,好事多餅舖,其他一般食品製造業_烘焙食品;,109030108-01,鳳梨酥,大腸桿菌群,陰性,與規定相符
2616,2020/08/10,台南蛋品股份有限公司,其他一般食品製造業_蛋及加工品;,109030109-01,雞蛋,氯黴素類抗生素(4項),未檢出,與規定相符
2617,2020/08/10,台南蛋品股份有限公司,其他一般食品製造業_蛋及加工品;,109030109-01,雞蛋,可利斯汀(1項),未檢出,與規定相符
2618,2020/08/10,台南蛋品股份有限公司,其他一般食品製造業_蛋及加工品;,109030109-01,雞蛋,弗雷拉納(1項),未檢出,與規定相符
2619,2020/08/10,台南蛋品股份有限公司,其他一般食品製造業_蛋及加工品;,109030109-01,雞蛋,硝基?喃代謝物(4項),未檢出,與規定相符
2620,2020/08/10,台南蛋品股份有限公司,其他一般食品製造業_蛋及加工品;,109030109-01,雞蛋,四環黴素類(7項),未檢出,與規定相符
2621,2020/08/10,台南蛋品股份有限公司,其他一般食品製造業_蛋及加工品;,109030109-01,雞蛋,動物用藥多重殘留(48項),未檢出,與規定相符
2622,2020/08/10,台南蛋品股份有限公司,其他一般食品製造業_蛋及加工品;,109030109-01,雞蛋,抗原蟲(7項),未檢出,與規定相符
2623,2020/08/10,台南蛋品股份有限公司,其他一般食品製造業_蛋及加工品;,109030109-01,雞蛋,卡巴得(3項),未檢出,與規定相符
2624,2020/08/10,台南蛋品股份有限公司,其他一般食品製造業_蛋及加工品;,109030109-01,雞蛋,禽畜產品中殘留農藥(129項),未檢出,與規定相符
2625,2020/08/10,臺南蛋品股份有限公司關廟廠,食品工廠_蛋及加工品;,109030110-01,冷藏殺菌全蛋液,沙門氏桿菌,陰性,與規定相符
2626,2020/08/10,臺南蛋品股份有限公司關廟廠,食品工廠_蛋及加工品;,109030110-02,殺菌蛋黃液,沙門氏桿菌,陰性,與規定相符
2627,2020/08/10,臺南蛋品股份有限公司關廟廠,食品工廠_蛋及加工品;,109030110-03,殺菌蛋白液,沙門氏桿菌,陰性,與規定相符
2628,2020/08/10,臺南蛋品股份有限公司關廟廠,食品工廠_蛋及加工品;,109030110-04,(未殺菌)全蛋液,生菌數,<10,與規定相符
2629,2020/08/10,臺南蛋品股份有限公司關廟廠,食品工廠_蛋及加工品;,109030110-05,(未殺菌)蛋黃液,生菌數,<10,與規定相符
2630,2020/08/10,臺南蛋品股份有限公司關廟廠,食品工廠_蛋及加工品;,109030110-06,(未殺菌)蛋白液,生菌數,<10,與規定相符
2631,2020/08/05,舊來發餅舖,其他一般食品製造業_烘焙食品;餐飲業_其他;食品販賣業_烘焙食品門市;,109030111-01,奶油綠豆餡,己二烯酸,0.12,與規定相符
2632,2020/08/05,舊來發餅舖,其他一般食品製造業_烘焙食品;餐飲業_其他;食品販賣業_烘焙食品門市;,109030111-01,奶油綠豆餡,苯甲酸,未檢出,與規定相符
2633,2020/08/05,舊來發餅舖,其他一般食品製造業_烘焙食品;餐飲業_其他;食品販賣業_烘焙食品門市;,109030111-01,奶油綠豆餡,去水醋酸,未檢出,與規定相符
2634,2020/08/05,舊來發餅舖,其他一般食品製造業_烘焙食品;餐飲業_其他;食品販賣業_烘焙食品門市;,109030111-01,奶油綠豆餡,水楊酸,未檢出,與規定相符
2635,2020/08/05,舊來發餅舖,其他一般食品製造業_烘焙食品;餐飲業_其他;食品販賣業_烘焙食品門市;,109030111-01,奶油綠豆餡,對羥苯甲酸,未檢出,與規定相符
2636,2020/08/05,舊來發餅舖,其他一般食品製造業_烘焙食品;餐飲業_其他;食品販賣業_烘焙食品門市;,109030111-02,紅豆餡,己二烯酸,0.15,與規定相符
2637,2020/08/05,舊來發餅舖,其他一般食品製造業_烘焙食品;餐飲業_其他;食品販賣業_烘焙食品門市;,109030111-02,紅豆餡,苯甲酸,未檢出,與規定相符
2638,2020/08/05,舊來發餅舖,其他一般食品製造業_烘焙食品;餐飲業_其他;食品販賣業_烘焙食品門市;,109030111-02,紅豆餡,去水醋酸,未檢出,與規定相符
2639,2020/08/05,舊來發餅舖,其他一般食品製造業_烘焙食品;餐飲業_其他;食品販賣業_烘焙食品門市;,109030111-02,紅豆餡,水楊酸,未檢出,與規定相符
2640,2020/08/05,舊來發餅舖,其他一般食品製造業_烘焙食品;餐飲業_其他;食品販賣業_烘焙食品門市;,109030111-02,紅豆餡,對羥苯甲酸,未檢出,與規定相符
2641,2020/08/05,舊來發餅舖,其他一般食品製造業_烘焙食品;餐飲業_其他;食品販賣業_烘焙食品門市;,109030111-03,鳳梨膏,苯甲酸,未檢出,與規定相符
2642,2020/08/05,舊來發餅舖,其他一般食品製造業_烘焙食品;餐飲業_其他;食品販賣業_烘焙食品門市;,109030111-03,鳳梨膏,己二烯酸,未檢出,與規定相符
2643,2020/08/05,舊來發餅舖,其他一般食品製造業_烘焙食品;餐飲業_其他;食品販賣業_烘焙食品門市;,109030111-03,鳳梨膏,去水醋酸,未檢出,與規定相符
2644,2020/08/05,舊來發餅舖,其他一般食品製造業_烘焙食品;餐飲業_其他;食品販賣業_烘焙食品門市;,109030111-03,鳳梨膏,水楊酸,未檢出,與規定相符
2645,2020/08/05,舊來發餅舖,其他一般食品製造業_烘焙食品;餐飲業_其他;食品販賣業_烘焙食品門市;,109030111-03,鳳梨膏,對羥苯甲酸,未檢出,與規定相符
2646,2020/08/06,恒耀食品股份有限公司仁德二廠,食品工廠_脫水食品;食品工廠_休閒食品;其他一般食品製造業_烘焙食品;,109030113-01,3號鳳梨醬,農藥多重殘留分析(380項),未檢出,與規定相符
2647,2020/08/06,恒耀食品股份有限公司仁德二廠,食品工廠_脫水食品;食品工廠_休閒食品;其他一般食品製造業_烘焙食品;,109030113-01,3號鳳梨醬,?菌劑二?代胺基甲酸鹽?(1項),檢出細項,與規定相符
2648,2020/08/06,恒耀食品股份有限公司仁德二廠,食品工廠_脫水食品;食品工廠_休閒食品;其他一般食品製造業_烘焙食品;,109030113-01,3號鳳梨醬,二?代胺基甲酸鹽?,未檢出,與規定相符
2649,2020/08/06,恒耀食品股份有限公司仁德二廠,食品工廠_脫水食品;食品工廠_休閒食品;其他一般食品製造業_烘焙食品;,109030113-02,蘋果醬,二?代胺基甲酸鹽?,未檢出,與規定相符
2650,2020/08/06,恒耀食品股份有限公司仁德二廠,食品工廠_脫水食品;食品工廠_休閒食品;其他一般食品製造業_烘焙食品;,109030113-02,蘋果醬,?菌劑二?代胺基甲酸鹽?(1項),檢出細項,與規定相符
2651,2020/08/06,恒耀食品股份有限公司仁德二廠,食品工廠_脫水食品;食品工廠_休閒食品;其他一般食品製造業_烘焙食品;,109030113-02,蘋果醬,農藥多重殘留分析(380項),未檢出,與規定相符
2652,2020/08/06,恒耀食品股份有限公司仁德二廠,食品工廠_脫水食品;食品工廠_休閒食品;其他一般食品製造業_烘焙食品;,109030113-03,特殊季節米製品預拌粉(原味),己二烯酸,未檢出,與規定相符
2653,2020/08/06,恒耀食品股份有限公司仁德二廠,食品工廠_脫水食品;食品工廠_休閒食品;其他一般食品製造業_烘焙食品;,109030113-03,特殊季節米製品預拌粉(原味),苯甲酸,未檢出,與規定相符
2654,2020/08/06,恒耀食品股份有限公司仁德二廠,食品工廠_脫水食品;食品工廠_休閒食品;其他一般食品製造業_烘焙食品;,109030113-03,特殊季節米製品預拌粉(原味),去水醋酸,未檢出,與規定相符
2655,2020/08/06,恒耀食品股份有限公司仁德二廠,食品工廠_脫水食品;食品工廠_休閒食品;其他一般食品製造業_烘焙食品;,109030113-03,特殊季節米製品預拌粉(原味),水楊酸,未檢出,與規定相符
2656,2020/08/06,恒耀食品股份有限公司仁德二廠,食品工廠_脫水食品;食品工廠_休閒食品;其他一般食品製造業_烘焙食品;,109030113-03,特殊季節米製品預拌粉(原味),對羥苯甲酸,未檢出,與規定相符
2657,2020/08/06,萬川號,餐飲業_其他;,109030114-01,紅豆餡,己二烯酸,未檢出,與規定相符
2658,2020/08/06,萬川號,餐飲業_其他;,109030114-01,紅豆餡,苯甲酸,未檢出,與規定相符
2659,2020/08/06,萬川號,餐飲業_其他;,109030114-01,紅豆餡,去水醋酸,未檢出,與規定相符
2660,2020/08/06,萬川號,餐飲業_其他;,109030114-01,紅豆餡,水楊酸,未檢出,與規定相符
2661,2020/08/06,萬川號,餐飲業_其他;,109030114-01,紅豆餡,對羥苯甲酸,未檢出,與規定相符
2662,2020/08/06,萬川號,餐飲業_其他;,109030114-02,鴨蛋黃,蘇丹二號 (Sudan II),未檢出,與規定相符
2663,2020/08/06,萬川號,餐飲業_其他;,109030114-02,鴨蛋黃,蘇丹三號 (Sudan III),未檢出,與規定相符
2664,2020/08/06,萬川號,餐飲業_其他;,109030114-02,鴨蛋黃,蘇丹四號 (Sudan IV),未檢出,與規定相符
2665,2020/08/06,萬川號,餐飲業_其他;,109030114-02,鴨蛋黃,蘇丹一號 (Sudan I),未檢出,與規定相符
2666,2020/08/06,萬川號,餐飲業_其他;,109030114-03,腰果,農藥多重殘留分析(380項),未檢出,與規定相符
2667,2020/08/06,萬川號,餐飲業_其他;,109030114-03,腰果,?菌劑二?代胺基甲酸鹽?(1項),檢出細項,與規定相符
2668,2020/08/06,萬川號,餐飲業_其他;,109030114-03,腰果,二?代胺基甲酸鹽?,未檢出,與規定相符
2669,2020/08/07,烤肉香烤肉,食品工廠_肉及加工品;,109030115-01,原住民鹹豬肉,動物用藥多重殘留(48項),未檢出,與規定相符
2670,2020/08/07,烤肉香烤肉,食品工廠_肉及加工品;,109030115-02,冷凍花枝風味丸,過氧化氫,未檢出,與規定相符
2671,2020/08/07,烤肉香烤肉,食品工廠_肉及加工品;,109030115-03,立大熱狗,動物用藥多重殘留(48項),未檢出,與規定相符
2672,2020/08/07,阿雲麵食行,其他一般食品製造業_麵製品;食品販賣業_傳統市場;,109030116-01,綠僑麵粉特製高筋,苯甲酸,未檢出,與規定相符
2673,2020/08/07,阿雲麵食行,其他一般食品製造業_麵製品;食品販賣業_傳統市場;,109030116-02,紫新龍粉心,苯甲酸,未檢出,與規定相符
2674,2020/08/07,阿雲麵食行,其他一般食品製造業_麵製品;食品販賣業_傳統市場;,109030116-03,高級麵粉,苯甲酸,未檢出,與規定相符
2675,2020/08/07,阿雲麵食行,其他一般食品製造業_麵製品;食品販賣業_傳統市場;,109030116-04,特級益鮮粉-20,苯甲酸,未檢出,與規定相符
2676,2020/08/07,阿雲麵食行,其他一般食品製造業_麵製品;食品販賣業_傳統市場;,109030116-05,樹薯澱粉,苯甲酸,未檢出,與規定相符
2677,2020/08/07,寶來香餅舖,餐飲業_其他;,109030117-01,蝦米餅內餡,苯甲酸,未檢出,與規定相符
2678,2020/08/07,寶來香餅舖,餐飲業_其他;,109030117-01,蝦米餅內餡,去水醋酸,未檢出,與規定相符
2679,2020/08/07,寶來香餅舖,餐飲業_其他;,109030117-01,蝦米餅內餡,水楊酸,未檢出,與規定相符
2680,2020/08/07,寶來香餅舖,餐飲業_其他;,109030117-01,蝦米餅內餡,對羥苯甲酸,未檢出,與規定相符
2681,2020/08/07,寶來香餅舖,餐飲業_其他;,109030117-01,蝦米餅內餡,己二烯酸,未檢出,與規定相符
2682,2020/08/07,寶來香餅舖,餐飲業_其他;,109030117-02,鴨蛋黃,蘇丹一號 (Sudan I),未檢出,與規定相符
2683,2020/08/07,寶來香餅舖,餐飲業_其他;,109030117-02,鴨蛋黃,蘇丹二號 (Sudan II),未檢出,與規定相符
2684,2020/08/07,寶來香餅舖,餐飲業_其他;,109030117-02,鴨蛋黃,蘇丹三號 (Sudan III),未檢出,與規定相符
2685,2020/08/07,寶來香餅舖,餐飲業_其他;,109030117-02,鴨蛋黃,蘇丹四號 (Sudan IV),未檢出,與規定相符
2686,2020/08/07,寶來香餅舖,餐飲業_其他;,109030117-03,蝦米,二氧化硫,未檢出,與規定相符
2687,2020/08/10,傳承烘焙坊,食品販賣業_烘焙食品門市;餐飲業_自宅飲食;,109030118-01,鳳梨醬,苯甲酸,未檢出,與規定相符
2688,2020/08/10,傳承烘焙坊,食品販賣業_烘焙食品門市;餐飲業_自宅飲食;,109030118-01,鳳梨醬,去水醋酸,未檢出,與規定相符
2689,2020/08/10,傳承烘焙坊,食品販賣業_烘焙食品門市;餐飲業_自宅飲食;,109030118-01,鳳梨醬,水楊酸,未檢出,與規定相符
2690,2020/08/10,傳承烘焙坊,食品販賣業_烘焙食品門市;餐飲業_自宅飲食;,109030118-01,鳳梨醬,對羥苯甲酸,未檢出,與規定相符
2691,2020/08/10,傳承烘焙坊,食品販賣業_烘焙食品門市;餐飲業_自宅飲食;,109030118-01,鳳梨醬,己二烯酸,未檢出,與規定相符
2692,2020/08/10,傳承烘焙坊,食品販賣業_烘焙食品門市;餐飲業_自宅飲食;,109030118-02,芋頭餡,己二烯酸,未檢出,與規定相符
2693,2020/08/10,傳承烘焙坊,食品販賣業_烘焙食品門市;餐飲業_自宅飲食;,109030118-02,芋頭餡,苯甲酸,未檢出,與規定相符
2694,2020/08/10,傳承烘焙坊,食品販賣業_烘焙食品門市;餐飲業_自宅飲食;,109030118-02,芋頭餡,去水醋酸,未檢出,與規定相符
2695,2020/08/10,傳承烘焙坊,食品販賣業_烘焙食品門市;餐飲業_自宅飲食;,109030118-02,芋頭餡,水楊酸,未檢出,與規定相符
2696,2020/08/10,傳承烘焙坊,食品販賣業_烘焙食品門市;餐飲業_自宅飲食;,109030118-02,芋頭餡,對羥苯甲酸,未檢出,與規定相符
2697,2020/08/10,傳承烘焙坊,食品販賣業_烘焙食品門市;餐飲業_自宅飲食;,109030118-03,烏豆沙,苯甲酸,未檢出,與規定相符
2698,2020/08/10,傳承烘焙坊,食品販賣業_烘焙食品門市;餐飲業_自宅飲食;,109030118-03,烏豆沙,去水醋酸,未檢出,與規定相符
2699,2020/08/10,傳承烘焙坊,食品販賣業_烘焙食品門市;餐飲業_自宅飲食;,109030118-03,烏豆沙,水楊酸,未檢出,與規定相符
2700,2020/08/10,傳承烘焙坊,食品販賣業_烘焙食品門市;餐飲業_自宅飲食;,109030118-03,烏豆沙,對羥苯甲酸,未檢出,與規定相符
2701,2020/08/10,傳承烘焙坊,食品販賣業_烘焙食品門市;餐飲業_自宅飲食;,109030118-03,烏豆沙,己二烯酸,未檢出,與規定相符
2702,2020/08/11,台南大飯店股份有限公司,餐飲業_觀光飯店;餐飲業_宴席餐廳(20桌以上);,109030119-01,冷凍進口去骨雞腿肉,禽畜產品中殘留農藥(129項),未檢出,與規定相符
2703,2020/08/27,香港商田原香有限公司台灣分公司永康廠,食品工廠_其他食品製造業;食品工廠_罐頭食品;食品工廠_脫水食品;食品工廠_冷凍食品;食品販賣業_其他;其他一般食品製造業_其他食品製造業;,109030120-01,雞肉,泰拉黴素(1項),未檢出,與規定相符
2704,2020/08/27,香港商田原香有限公司台灣分公司永康廠,食品工廠_其他食品製造業;食品工廠_罐頭食品;食品工廠_脫水食品;食品工廠_冷凍食品;食品販賣業_其他;其他一般食品製造業_其他食品製造業;,109030120-01,雞肉,乙醯異戊醯泰樂黴素及其代謝物,未檢出,與規定相符
2705,2020/08/27,香港商田原香有限公司台灣分公司永康廠,食品工廠_其他食品製造業;食品工廠_罐頭食品;食品工廠_脫水食品;食品工廠_冷凍食品;食品販賣業_其他;其他一般食品製造業_其他食品製造業;,109030120-01,雞肉,乙型受體素類(β-agonist)(21項),未檢出,與規定相符
2706,2020/08/27,香港商田原香有限公司台灣分公司永康廠,食品工廠_其他食品製造業;食品工廠_罐頭食品;食品工廠_脫水食品;食品工廠_冷凍食品;食品販賣業_其他;其他一般食品製造業_其他食品製造業;,109030120-01,雞肉,四環黴素類(7項),未檢出,與規定相符
2707,2020/08/27,香港商田原香有限公司台灣分公司永康廠,食品工廠_其他食品製造業;食品工廠_罐頭食品;食品工廠_脫水食品;食品工廠_冷凍食品;食品販賣業_其他;其他一般食品製造業_其他食品製造業;,109030120-01,雞肉,氯黴素類抗生素(4項),未檢出,與規定相符
2708,2020/08/27,香港商田原香有限公司台灣分公司永康廠,食品工廠_其他食品製造業;食品工廠_罐頭食品;食品工廠_脫水食品;食品工廠_冷凍食品;食品販賣業_其他;其他一般食品製造業_其他食品製造業;,109030120-01,雞肉,動物用藥多重殘留(48項),未檢出,與規定相符
2709,2020/08/27,香港商田原香有限公司台灣分公司永康廠,食品工廠_其他食品製造業;食品工廠_罐頭食品;食品工廠_脫水食品;食品工廠_冷凍食品;食品販賣業_其他;其他一般食品製造業_其他食品製造業;,109030120-01,雞肉,可利斯汀(1項),未檢出,與規定相符
2710,2020/08/12,香港商田原香有限公司台灣分公司永康廠,食品工廠_其他食品製造業;食品工廠_罐頭食品;食品工廠_脫水食品;食品工廠_冷凍食品;食品販賣業_其他;其他一般食品製造業_其他食品製造業;,109030121-01,無藥材滴雞精,亞硝酸鹽,未檢出,與規定相符
2711,2020/08/12,香港商田原香有限公司台灣分公司永康廠,食品工廠_其他食品製造業;食品工廠_罐頭食品;食品工廠_脫水食品;食品工廠_冷凍食品;食品販賣業_其他;其他一般食品製造業_其他食品製造業;,109030121-01,無藥材滴雞精,苯甲酸,未檢出,與規定相符
2712,2020/08/12,香港商田原香有限公司台灣分公司永康廠,食品工廠_其他食品製造業;食品工廠_罐頭食品;食品工廠_脫水食品;食品工廠_冷凍食品;食品販賣業_其他;其他一般食品製造業_其他食品製造業;,109030121-01,無藥材滴雞精,己二烯酸,未檢出,與規定相符
2713,2020/08/12,香港商田原香有限公司台灣分公司永康廠,食品工廠_其他食品製造業;食品工廠_罐頭食品;食品工廠_脫水食品;食品工廠_冷凍食品;食品販賣業_其他;其他一般食品製造業_其他食品製造業;,109030121-01,無藥材滴雞精,去水醋酸,未檢出,與規定相符
2714,2020/08/12,香港商田原香有限公司台灣分公司永康廠,食品工廠_其他食品製造業;食品工廠_罐頭食品;食品工廠_脫水食品;食品工廠_冷凍食品;食品販賣業_其他;其他一般食品製造業_其他食品製造業;,109030121-01,無藥材滴雞精,水楊酸,未檢出,與規定相符
2715,2020/08/12,香港商田原香有限公司台灣分公司永康廠,食品工廠_其他食品製造業;食品工廠_罐頭食品;食品工廠_脫水食品;食品工廠_冷凍食品;食品販賣業_其他;其他一般食品製造業_其他食品製造業;,109030121-01,無藥材滴雞精,對羥苯甲酸,未檢出,與規定相符
2716,2020/08/12,金豐盛食品股份有限公司-永康廠,食品工廠_肉及加工品;,109030122-01,全雞XL,四環黴素類(7項),未檢出,與規定相符
2717,2020/08/12,金豐盛食品股份有限公司-永康廠,食品工廠_肉及加工品;,109030122-01,全雞XL,氯黴素類抗生素(4項),未檢出,與規定相符
2718,2020/08/12,金豐盛食品股份有限公司-永康廠,食品工廠_肉及加工品;,109030122-01,全雞XL,乙型受體素類(β-agonist)(21項),未檢出 ,與規定相符
2719,2020/08/12,金豐盛食品股份有限公司-永康廠,食品工廠_肉及加工品;,109030122-01,全雞XL,動物用藥多重殘留(48項),未檢出,與規定相符
2720,2020/08/12,金豐盛食品股份有限公司-永康廠,食品工廠_肉及加工品;,109030122-01,全雞XL,泰拉黴素(1項),未檢出,與規定相符
2721,2020/08/12,金豐盛食品股份有限公司-永康廠,食品工廠_肉及加工品;,109030122-01,全雞XL,乙醯異戊醯泰樂黴素及其代謝物(1項),未檢出,與規定相符
2722,2020/08/12,金豐盛食品股份有限公司-永康廠,食品工廠_肉及加工品;,109030122-01,全雞XL,可利斯汀(1項),未檢出 ,與規定相符
2723,2020/08/12,家州食品有限公司,食品工廠_肉及加工品;食品工廠_蛋及加工品;食品工廠_大豆製品;,109030124-01,家州非基因改造無糖豆漿,大腸桿菌,陰性,與規定相符
2724,2020/08/12,家州食品有限公司,食品工廠_肉及加工品;食品工廠_蛋及加工品;食品工廠_大豆製品;,109030124-01,家州非基因改造無糖豆漿,生菌數,250000,與規定相符
2725,2020/08/12,家州食品有限公司,食品工廠_肉及加工品;食品工廠_蛋及加工品;食品工廠_大豆製品;,109030125-01,家州非基因改造無糖豆漿,己二烯酸,未檢出,與規定相符
2726,2020/08/12,家州食品有限公司,食品工廠_肉及加工品;食品工廠_蛋及加工品;食品工廠_大豆製品;,109030125-01,家州非基因改造無糖豆漿,苯甲酸,未檢出,與規定相符
2727,2020/08/12,家州食品有限公司,食品工廠_肉及加工品;食品工廠_蛋及加工品;食品工廠_大豆製品;,109030125-01,家州非基因改造無糖豆漿,去水醋酸,未檢出,與規定相符
2728,2020/08/12,家州食品有限公司,食品工廠_肉及加工品;食品工廠_蛋及加工品;食品工廠_大豆製品;,109030125-01,家州非基因改造無糖豆漿,水楊酸,未檢出,與規定相符
2729,2020/08/12,家州食品有限公司,食品工廠_肉及加工品;食品工廠_蛋及加工品;食品工廠_大豆製品;,109030125-01,家州非基因改造無糖豆漿,對羥苯甲酸,未檢出,與規定相符
2730,2020/08/12,家州食品有限公司,食品工廠_肉及加工品;食品工廠_蛋及加工品;食品工廠_大豆製品;,109030125-01,家州非基因改造無糖豆漿,對羥苯甲酸甲酯,未檢出,與規定相符
2731,2020/08/12,家州食品有限公司,食品工廠_肉及加工品;食品工廠_蛋及加工品;食品工廠_大豆製品;,109030125-01,家州非基因改造無糖豆漿,對羥苯甲酸乙酯,未檢出,與規定相符
2732,2020/08/12,家州食品有限公司,食品工廠_肉及加工品;食品工廠_蛋及加工品;食品工廠_大豆製品;,109030125-01,家州非基因改造無糖豆漿,對羥苯甲酸異丙酯,未檢出,與規定相符
2733,2020/08/12,家州食品有限公司,食品工廠_肉及加工品;食品工廠_蛋及加工品;食品工廠_大豆製品;,109030125-01,家州非基因改造無糖豆漿,對羥苯甲酸丙酯,未檢出,與規定相符
2734,2020/08/12,家州食品有限公司,食品工廠_肉及加工品;食品工廠_蛋及加工品;食品工廠_大豆製品;,109030125-01,家州非基因改造無糖豆漿,對羥苯甲酸第二丁酯,未檢出,與規定相符
2735,2020/08/12,家州食品有限公司,食品工廠_肉及加工品;食品工廠_蛋及加工品;食品工廠_大豆製品;,109030125-01,家州非基因改造無糖豆漿,對羥苯甲酸異丁酯,未檢出,與規定相符
2736,2020/08/12,家州食品有限公司,食品工廠_肉及加工品;食品工廠_蛋及加工品;食品工廠_大豆製品;,109030125-01,家州非基因改造無糖豆漿,對羥苯甲酸丁酯,未檢出,與規定相符
2737,2020/08/13,丸金號,其他一般食品製造業_水產及加工品;,109030127-01,虱目魚肉,,,送驗中
2738,2020/08/13,丸金號,其他一般食品製造業_水產及加工品;,109030127-02,甜不辣,過氧化氫,,送驗中
2739,2020/08/13,丸金號,其他一般食品製造業_水產及加工品;,109030127-02,甜不辣,硼酸及其鹽類,,送驗中
2740,2020/08/14,芳昌餅舖,其他一般食品製造業_烘焙食品;食品販賣業_烘焙食品門市;,109030128-01,精製特砂,二氧化硫,未檢出,與規定相符
2741,2020/08/14,芳昌餅舖,其他一般食品製造業_烘焙食品;食品販賣業_烘焙食品門市;,109030128-02,長城牌麵粉,己二烯酸,未檢出,與規定相符
2742,2020/08/14,芳昌餅舖,其他一般食品製造業_烘焙食品;食品販賣業_烘焙食品門市;,109030128-02,長城牌麵粉,苯甲酸,未檢出,與規定相符
2743,2020/08/14,芳昌餅舖,其他一般食品製造業_烘焙食品;食品販賣業_烘焙食品門市;,109030128-02,長城牌麵粉,去水醋酸,未檢出,與規定相符
2744,2020/08/14,芳昌餅舖,其他一般食品製造業_烘焙食品;食品販賣業_烘焙食品門市;,109030128-02,長城牌麵粉,水楊酸,未檢出,與規定相符
2745,2020/08/14,芳昌餅舖,其他一般食品製造業_烘焙食品;食品販賣業_烘焙食品門市;,109030128-02,長城牌麵粉,對羥苯甲酸,未檢出,與規定相符
2746,2020/08/14,芳昌餅舖,其他一般食品製造業_烘焙食品;食品販賣業_烘焙食品門市;,109030128-03,蔬果鳳梨醬,己二烯酸,0.16,與規定相符
2747,2020/08/14,芳昌餅舖,其他一般食品製造業_烘焙食品;食品販賣業_烘焙食品門市;,109030128-03,蔬果鳳梨醬,苯甲酸,未檢出,與規定相符
2748,2020/08/14,芳昌餅舖,其他一般食品製造業_烘焙食品;食品販賣業_烘焙食品門市;,109030128-03,蔬果鳳梨醬,去水醋酸,未檢出,與規定相符
2749,2020/08/14,芳昌餅舖,其他一般食品製造業_烘焙食品;食品販賣業_烘焙食品門市;,109030128-03,蔬果鳳梨醬,水楊酸,未檢出,與規定相符
2750,2020/08/14,芳昌餅舖,其他一般食品製造業_烘焙食品;食品販賣業_烘焙食品門市;,109030128-03,蔬果鳳梨醬,對羥苯甲酸,未檢出,與規定相符
2751,2020/08/18,想像空間美食屋,餐飲業_一般餐廳;食品販賣業_農產加工品;食品販賣業_其他食品販賣業;,109030129-01,莊爸爽辣泡菜,大腸桿菌群,陰性,與規定相符
