區名,段名,地號,年月,公告地價
歸仁區,歸仁南段,14310000,10201,                                       
歸仁區,歸仁南段,14300004,10201,                                       
歸仁區,歸仁南段,14300003,10201,                                       
歸仁區,歸仁南段,14300002,10201,                                       
歸仁區,歸仁南段,14300001,10201,                                       
歸仁區,歸仁南段,14300000,10201,                                       
歸仁區,歸仁南段,14290004,10201,                                       
歸仁區,歸仁南段,14290003,10201,                                       
歸仁區,歸仁南段,14290002,10201,                                       
歸仁區,歸仁南段,14290001,10201,                                       
歸仁區,歸仁南段,14290000,10201,                                       
歸仁區,歸仁南段,14280000,10201,                                       
歸仁區,歸仁南段,14270000,10201,                                       
歸仁區,歸仁南段,14260001,10201,                                       
歸仁區,歸仁南段,14260000,10201,                                       
歸仁區,歸仁南段,14250008,10201,                                       
歸仁區,歸仁南段,14250007,10201,                                       
歸仁區,歸仁南段,14250006,10201,                                       
歸仁區,歸仁南段,14250005,10201,                                       
歸仁區,歸仁南段,14250004,10201,                                       
歸仁區,歸仁南段,14250003,10201,                                       
歸仁區,歸仁南段,14250002,10201,                                       
歸仁區,歸仁南段,14250001,10201,                                       
歸仁區,歸仁南段,14250000,10201,                                       
歸仁區,歸仁南段,14240000,10201,                                       
歸仁區,歸仁南段,14230000,10201,                                       
歸仁區,歸仁南段,14220000,10201,                                       
歸仁區,歸仁南段,14210002,10201,                                       
歸仁區,歸仁南段,14210001,10201,                                       
歸仁區,歸仁南段,14210000,10201,                                       
歸仁區,歸仁南段,14200002,10201,                                       
歸仁區,歸仁南段,14200001,10201,                                       
歸仁區,歸仁南段,14200000,10201,                                       
歸仁區,歸仁南段,14190002,10201,                                       
歸仁區,歸仁南段,14190001,10201,                                       
歸仁區,歸仁南段,14190000,10201,                                       
歸仁區,歸仁南段,14180001,10201,                                       
歸仁區,歸仁南段,14180000,10201,                                       
歸仁區,歸仁南段,14170000,10201,                                       
歸仁區,歸仁南段,14150000,10201,                                       
歸仁區,歸仁南段,14140002,10201,                                       
歸仁區,歸仁南段,14140001,10201,                                       
歸仁區,歸仁南段,14140000,10201,                                       
歸仁區,歸仁南段,14130004,10201,                                       
歸仁區,歸仁南段,14130003,10201,                                       
歸仁區,歸仁南段,14130002,10201,                                       
歸仁區,歸仁南段,14130001,10201,                                       
歸仁區,歸仁南段,14130000,10201,                                       
歸仁區,歸仁南段,14120006,10201,                                       
歸仁區,歸仁南段,14120005,10201,                                       
歸仁區,歸仁南段,14120004,10201,                                       
歸仁區,歸仁南段,14120003,10201,                                       
歸仁區,歸仁南段,14120002,10201,                                       
歸仁區,歸仁南段,14120001,10201,                                       
歸仁區,歸仁南段,14120000,10201,                                       
歸仁區,歸仁南段,14110003,10201,                                       
歸仁區,歸仁南段,14110002,10201,                                       
歸仁區,歸仁南段,14110001,10201,                                       
歸仁區,歸仁南段,14110000,10201,                                       
歸仁區,歸仁南段,14100003,10201,                                       
歸仁區,歸仁南段,14100002,10201,                                       
歸仁區,歸仁南段,14100001,10201,                                       
歸仁區,歸仁南段,14100000,10201,                                       
歸仁區,歸仁南段,14090000,10201,                                       
歸仁區,歸仁南段,14080005,10201,1000
歸仁區,歸仁南段,14080004,10201,1000
歸仁區,歸仁南段,14080003,10201,                                       
歸仁區,歸仁南段,14080002,10201,1000
歸仁區,歸仁南段,14080001,10201,1000
歸仁區,歸仁南段,14080000,10201,1000
歸仁區,歸仁南段,14070007,10201,1000
歸仁區,歸仁南段,14070006,10201,1000
歸仁區,歸仁南段,14070005,10201,                                       
歸仁區,歸仁南段,14070004,10201,1000
歸仁區,歸仁南段,14070003,10201,                                       
歸仁區,歸仁南段,14070002,10201,1000
歸仁區,歸仁南段,14070001,10201,1000
歸仁區,歸仁南段,14070000,10201,                                       
歸仁區,歸仁南段,14060007,10201,                                       
歸仁區,歸仁南段,14060006,10201,1000
歸仁區,歸仁南段,14060005,10201,                                       
歸仁區,歸仁南段,14060004,10201,1000
歸仁區,歸仁南段,14060003,10201,                                       
歸仁區,歸仁南段,14060002,10201,                                       
歸仁區,歸仁南段,14060001,10201,1000
歸仁區,歸仁南段,14060000,10201,                                       
歸仁區,歸仁南段,14050000,10201,                                       
歸仁區,歸仁南段,14040000,10201,                                       
歸仁區,歸仁南段,14030000,10201,                                       
歸仁區,歸仁南段,14020002,10201,                                       
歸仁區,歸仁南段,14020001,10201,                                       
歸仁區,歸仁南段,14020000,10201,                                       
歸仁區,歸仁南段,14010024,10201,                                       
歸仁區,歸仁南段,14010023,10201,                                       
歸仁區,歸仁南段,14010022,10201,                                       
歸仁區,歸仁南段,14010018,10201,                                       
歸仁區,歸仁南段,14010017,10201,                                       
歸仁區,歸仁南段,14010016,10201,                                       
歸仁區,歸仁南段,14010015,10201,                                       
歸仁區,歸仁南段,14010014,10201,                                       
歸仁區,歸仁南段,14010013,10201,                                       
歸仁區,歸仁南段,14010012,10201,                                       
歸仁區,歸仁南段,14010011,10201,                                       
歸仁區,歸仁南段,14010010,10201,                                       
歸仁區,歸仁南段,14010009,10201,                                       
歸仁區,歸仁南段,14010008,10201,                                       
歸仁區,歸仁南段,14010007,10201,                                       
歸仁區,歸仁南段,14010006,10201,                                       
歸仁區,歸仁南段,14010004,10201,                                       
歸仁區,歸仁南段,14010003,10201,                                       
歸仁區,歸仁南段,14010002,10201,                                       
歸仁區,歸仁南段,14010001,10201,                                       
歸仁區,歸仁南段,14010000,10201,                                       
歸仁區,歸仁南段,14000015,10201,                                       
歸仁區,歸仁南段,14000014,10201,                                       
歸仁區,歸仁南段,14000013,10201,                                       
歸仁區,歸仁南段,14000012,10201,                                       
歸仁區,歸仁南段,14000011,10201,                                       
歸仁區,歸仁南段,14000010,10201,                                       
歸仁區,歸仁南段,14000008,10201,                                       
歸仁區,歸仁南段,14000007,10201,                                       
歸仁區,歸仁南段,14000006,10201,                                       
歸仁區,歸仁南段,14000005,10201,                                       
歸仁區,歸仁南段,14000004,10201,                                       
歸仁區,歸仁南段,14000003,10201,                                       
歸仁區,歸仁南段,14000001,10201,                                       
歸仁區,歸仁南段,14000000,10201,                                       
歸仁區,歸仁南段,13990001,10201,                                       
歸仁區,歸仁南段,13990000,10201,                                       
歸仁區,歸仁南段,13980001,10201,                                       
歸仁區,歸仁南段,13980000,10201,                                       
歸仁區,歸仁南段,13970022,10201,                                       
歸仁區,歸仁南段,13970021,10201,                                       
歸仁區,歸仁南段,13970020,10201,                                       
歸仁區,歸仁南段,13970018,10201,                                       
歸仁區,歸仁南段,13970017,10201,                                       
歸仁區,歸仁南段,13970016,10201,                                       
歸仁區,歸仁南段,13970015,10201,                                       
歸仁區,歸仁南段,13970014,10201,                                       
歸仁區,歸仁南段,13970013,10201,                                       
歸仁區,歸仁南段,13970012,10201,                                       
歸仁區,歸仁南段,13970011,10201,                                       
歸仁區,歸仁南段,13970010,10201,                                       
歸仁區,歸仁南段,13970009,10201,                                       
歸仁區,歸仁南段,13970008,10201,                                       
歸仁區,歸仁南段,13970007,10201,                                       
歸仁區,歸仁南段,13970006,10201,                                       
歸仁區,歸仁南段,13970005,10201,                                       
歸仁區,歸仁南段,13970004,10201,                                       
歸仁區,歸仁南段,13970003,10201,                                       
歸仁區,歸仁南段,13970002,10201,                                       
歸仁區,歸仁南段,13970001,10201,                                       
歸仁區,歸仁南段,13970000,10201,                                       
歸仁區,歸仁南段,13960005,10201,                                       
歸仁區,歸仁南段,13960004,10201,                                       
歸仁區,歸仁南段,13960003,10201,                                       
歸仁區,歸仁南段,13960002,10201,                                       
歸仁區,歸仁南段,13960001,10201,                                       
歸仁區,歸仁南段,13960000,10201,                                       
歸仁區,歸仁南段,13950044,10201,                                       
歸仁區,歸仁南段,13950043,10201,                                       
歸仁區,歸仁南段,13950042,10201,                                       
歸仁區,歸仁南段,13950041,10201,                                       
歸仁區,歸仁南段,13950036,10201,                                       
歸仁區,歸仁南段,13950035,10201,                                       
歸仁區,歸仁南段,13950034,10201,                                       
歸仁區,歸仁南段,13950033,10201,                                       
歸仁區,歸仁南段,13950032,10201,                                       
歸仁區,歸仁南段,13950031,10201,                                       
歸仁區,歸仁南段,13950030,10201,                                       
歸仁區,歸仁南段,13950029,10201,                                       
歸仁區,歸仁南段,13950028,10201,                                       
歸仁區,歸仁南段,13950027,10201,                                       
歸仁區,歸仁南段,13950026,10201,                                       
歸仁區,歸仁南段,13950025,10201,                                       
歸仁區,歸仁南段,13950024,10201,                                       
歸仁區,歸仁南段,13950023,10201,                                       
歸仁區,歸仁南段,13950022,10201,                                       
歸仁區,歸仁南段,13950021,10201,                                       
歸仁區,歸仁南段,13950020,10201,                                       
歸仁區,歸仁南段,13950019,10201,                                       
歸仁區,歸仁南段,13950018,10201,                                       
歸仁區,歸仁南段,13950017,10201,                                       
歸仁區,歸仁南段,13950016,10201,                                       
歸仁區,歸仁南段,13950015,10201,                                       
歸仁區,歸仁南段,13950014,10201,                                       
歸仁區,歸仁南段,13950013,10201,                                       
歸仁區,歸仁南段,13950012,10201,                                       
歸仁區,歸仁南段,13950011,10201,                                       
歸仁區,歸仁南段,13950010,10201,                                       
歸仁區,歸仁南段,13950009,10201,                                       
歸仁區,歸仁南段,13950008,10201,                                       
歸仁區,歸仁南段,13950007,10201,                                       
歸仁區,歸仁南段,13950006,10201,                                       
歸仁區,歸仁南段,13950005,10201,                                       
歸仁區,歸仁南段,13950004,10201,                                       
歸仁區,歸仁南段,13950003,10201,                                       
歸仁區,歸仁南段,13950002,10201,                                       
歸仁區,歸仁南段,13950001,10201,                                       
歸仁區,歸仁南段,13950000,10201,                                       
歸仁區,歸仁南段,13940003,10201,                                       
歸仁區,歸仁南段,13940002,10201,                                       
歸仁區,歸仁南段,13940001,10201,                                       
歸仁區,歸仁南段,13940000,10201,                                       
歸仁區,歸仁南段,13930015,10201,                                       
歸仁區,歸仁南段,13930014,10201,                                       
歸仁區,歸仁南段,13930013,10201,                                       
歸仁區,歸仁南段,13930012,10201,                                       
歸仁區,歸仁南段,13930011,10201,                                       
歸仁區,歸仁南段,13930010,10201,                                       
歸仁區,歸仁南段,13930009,10201,                                       
歸仁區,歸仁南段,13930008,10201,                                       
歸仁區,歸仁南段,13930007,10201,                                       
歸仁區,歸仁南段,13930006,10201,                                       
歸仁區,歸仁南段,13930005,10201,                                       
歸仁區,歸仁南段,13930004,10201,                                       
歸仁區,歸仁南段,13930003,10201,                                       
歸仁區,歸仁南段,13930002,10201,                                       
歸仁區,歸仁南段,13930001,10201,                                       
歸仁區,歸仁南段,13930000,10201,                                       
歸仁區,歸仁南段,13920002,10201,                                       
歸仁區,歸仁南段,13920001,10201,                                       
歸仁區,歸仁南段,13920000,10201,                                       
歸仁區,歸仁南段,13910007,10201,                                       
歸仁區,歸仁南段,13910006,10201,                                       
歸仁區,歸仁南段,13910005,10201,1000
歸仁區,歸仁南段,13910004,10201,1000
歸仁區,歸仁南段,13910003,10201,1000
歸仁區,歸仁南段,13910002,10201,1000
歸仁區,歸仁南段,13910001,10201,                                       
歸仁區,歸仁南段,13910000,10201,                                       
歸仁區,歸仁南段,13900007,10201,1000
歸仁區,歸仁南段,13900006,10201,1000
歸仁區,歸仁南段,13900005,10201,1000
歸仁區,歸仁南段,13900004,10201,1000
歸仁區,歸仁南段,13900003,10201,1000
歸仁區,歸仁南段,13900002,10201,1000
歸仁區,歸仁南段,13900001,10201,1000
歸仁區,歸仁南段,13900000,10201,1000
歸仁區,歸仁南段,13890003,10201,1000
歸仁區,歸仁南段,13890002,10201,1000
歸仁區,歸仁南段,13890001,10201,1000
歸仁區,歸仁南段,13890000,10201,1000
歸仁區,歸仁南段,13880004,10201,610
歸仁區,歸仁南段,13880003,10201,677
歸仁區,歸仁南段,13880002,10201,1000
歸仁區,歸仁南段,13880001,10201,1000
歸仁區,歸仁南段,13880000,10201,610
歸仁區,歸仁南段,13860000,10201,610
歸仁區,歸仁南段,13850001,10201,610
歸仁區,歸仁南段,13850000,10201,610
歸仁區,歸仁南段,13840000,10201,610
歸仁區,歸仁南段,13830000,10201,610
歸仁區,歸仁南段,13820000,10201,610
歸仁區,歸仁南段,13810000,10201,610
歸仁區,歸仁南段,13800000,10201,610
歸仁區,歸仁南段,13790000,10201,610
歸仁區,歸仁南段,13780000,10201,610
歸仁區,歸仁南段,13770000,10201,694
歸仁區,歸仁南段,13760001,10201,1000
歸仁區,歸仁南段,13760000,10201,1000
歸仁區,歸仁南段,13750002,10201,1000
歸仁區,歸仁南段,13750001,10201,1000
歸仁區,歸仁南段,13750000,10201,1000
歸仁區,歸仁南段,13740002,10201,610
歸仁區,歸仁南段,13740001,10201,610
歸仁區,歸仁南段,13740000,10201,610
歸仁區,歸仁南段,13720003,10201,1000
歸仁區,歸仁南段,13720002,10201,1000
歸仁區,歸仁南段,13720001,10201,1000
歸仁區,歸仁南段,13720000,10201,1000
歸仁區,歸仁南段,13710004,10201,1000
歸仁區,歸仁南段,13710003,10201,1000
歸仁區,歸仁南段,13710002,10201,876
歸仁區,歸仁南段,13710001,10201,1000
歸仁區,歸仁南段,13700003,10201,1000
歸仁區,歸仁南段,13700001,10201,1000
歸仁區,歸仁南段,13690001,10201,610
歸仁區,歸仁南段,13680005,10201,1000
歸仁區,歸仁南段,13680004,10201,1000
歸仁區,歸仁南段,13680002,10201,1000
歸仁區,歸仁南段,13680001,10201,1000
歸仁區,歸仁南段,13680000,10201,1000
歸仁區,歸仁南段,13670000,10201,610
歸仁區,歸仁南段,13660001,10201,610
歸仁區,歸仁南段,13660000,10201,610
歸仁區,歸仁南段,13650003,10201,610
歸仁區,歸仁南段,13650001,10201,610
歸仁區,歸仁南段,13650000,10201,610
歸仁區,歸仁南段,13640000,10201,610
歸仁區,歸仁南段,13610001,10201,610
歸仁區,歸仁南段,13610000,10201,610
歸仁區,歸仁南段,13600000,10201,610
歸仁區,歸仁南段,13590000,10201,610
歸仁區,歸仁南段,13580002,10201,610
歸仁區,歸仁南段,13580001,10201,610
歸仁區,歸仁南段,13580000,10201,610
歸仁區,歸仁南段,13570001,10201,802
歸仁區,歸仁南段,13570000,10201,760
歸仁區,歸仁南段,13560000,10201,716
歸仁區,歸仁南段,13550001,10201,610
歸仁區,歸仁南段,13550000,10201,794
歸仁區,歸仁南段,13540000,10201,712
歸仁區,歸仁南段,13530002,10201,1000
歸仁區,歸仁南段,13530001,10201,1000
歸仁區,歸仁南段,13530000,10201,707
歸仁區,歸仁南段,13520003,10201,704
歸仁區,歸仁南段,13520002,10201,708
歸仁區,歸仁南段,13520001,10201,1000
歸仁區,歸仁南段,13520000,10201,1000
歸仁區,歸仁南段,13510002,10201,1000
歸仁區,歸仁南段,13510001,10201,1000
歸仁區,歸仁南段,13510000,10201,705
歸仁區,歸仁南段,13500000,10201,610
歸仁區,歸仁南段,13490000,10201,610
歸仁區,歸仁南段,13480004,10201,510
歸仁區,歸仁南段,13480003,10201,610
歸仁區,歸仁南段,13480002,10201,510
歸仁區,歸仁南段,13480001,10201,510
歸仁區,歸仁南段,13480000,10201,610
歸仁區,歸仁南段,13470003,10201,510
歸仁區,歸仁南段,13470002,10201,510
歸仁區,歸仁南段,13470001,10201,510
歸仁區,歸仁南段,13470000,10201,1400
歸仁區,歸仁南段,13460002,10201,510
歸仁區,歸仁南段,13460001,10201,510
歸仁區,歸仁南段,13460000,10201,510
歸仁區,歸仁南段,13450001,10201,510
歸仁區,歸仁南段,13450000,10201,510
歸仁區,歸仁南段,13440004,10201,510
歸仁區,歸仁南段,13440003,10201,510
歸仁區,歸仁南段,13440002,10201,510
歸仁區,歸仁南段,13440001,10201,510
歸仁區,歸仁南段,13440000,10201,510
歸仁區,歸仁南段,13430006,10201,510
歸仁區,歸仁南段,13430005,10201,510
歸仁區,歸仁南段,13430004,10201,510
歸仁區,歸仁南段,13430003,10201,1400
歸仁區,歸仁南段,13430002,10201,510
歸仁區,歸仁南段,13430001,10201,510
歸仁區,歸仁南段,13430000,10201,510
歸仁區,歸仁南段,13420004,10201,510
歸仁區,歸仁南段,13420003,10201,510
歸仁區,歸仁南段,13420002,10201,510
歸仁區,歸仁南段,13420001,10201,510
歸仁區,歸仁南段,13420000,10201,510
歸仁區,歸仁南段,13410008,10201,510
歸仁區,歸仁南段,13410007,10201,510
歸仁區,歸仁南段,13410006,10201,510
歸仁區,歸仁南段,13410005,10201,510
歸仁區,歸仁南段,13410004,10201,510
歸仁區,歸仁南段,13410003,10201,510
歸仁區,歸仁南段,13410002,10201,510
歸仁區,歸仁南段,13410001,10201,510
歸仁區,歸仁南段,13410000,10201,510
歸仁區,歸仁南段,13400013,10201,510
歸仁區,歸仁南段,13400012,10201,610
歸仁區,歸仁南段,13400011,10201,510
歸仁區,歸仁南段,13400010,10201,510
歸仁區,歸仁南段,13400009,10201,610
歸仁區,歸仁南段,13400008,10201,610
歸仁區,歸仁南段,13400007,10201,510
歸仁區,歸仁南段,13400006,10201,510
歸仁區,歸仁南段,13400005,10201,510
歸仁區,歸仁南段,13400004,10201,510
歸仁區,歸仁南段,13400003,10201,610
歸仁區,歸仁南段,13400002,10201,510
歸仁區,歸仁南段,13400001,10201,510
歸仁區,歸仁南段,13400000,10201,610
歸仁區,歸仁南段,13390002,10201,610
歸仁區,歸仁南段,13390001,10201,610
歸仁區,歸仁南段,13390000,10201,610
歸仁區,歸仁南段,13380002,10201,610
歸仁區,歸仁南段,13380001,10201,610
歸仁區,歸仁南段,13380000,10201,610
歸仁區,歸仁南段,13370004,10201,610
歸仁區,歸仁南段,13370003,10201,610
歸仁區,歸仁南段,13370002,10201,610
歸仁區,歸仁南段,13370001,10201,610
歸仁區,歸仁南段,13370000,10201,610
歸仁區,歸仁南段,13360002,10201,610
歸仁區,歸仁南段,13360001,10201,610
歸仁區,歸仁南段,13360000,10201,610
歸仁區,歸仁南段,13350008,10201,610
歸仁區,歸仁南段,13350007,10201,610
歸仁區,歸仁南段,13350006,10201,610
歸仁區,歸仁南段,13350005,10201,610
歸仁區,歸仁南段,13350004,10201,610
歸仁區,歸仁南段,13350003,10201,610
歸仁區,歸仁南段,13350002,10201,610
歸仁區,歸仁南段,13350001,10201,610
歸仁區,歸仁南段,13350000,10201,610
歸仁區,歸仁南段,13340007,10201,                                       
歸仁區,歸仁南段,13340006,10201,610
歸仁區,歸仁南段,13340005,10201,610
歸仁區,歸仁南段,13340004,10201,610
歸仁區,歸仁南段,13340003,10201,                                       
歸仁區,歸仁南段,13340002,10201,610
歸仁區,歸仁南段,13340001,10201,610
歸仁區,歸仁南段,13340000,10201,                                       
歸仁區,歸仁南段,13330011,10201,610
歸仁區,歸仁南段,13330010,10201,610
歸仁區,歸仁南段,13330009,10201,610
歸仁區,歸仁南段,13330008,10201,610
歸仁區,歸仁南段,13330007,10201,610
歸仁區,歸仁南段,13330006,10201,610
歸仁區,歸仁南段,13330005,10201,610
歸仁區,歸仁南段,13330004,10201,610
歸仁區,歸仁南段,13330003,10201,610
歸仁區,歸仁南段,13330002,10201,610
歸仁區,歸仁南段,13330001,10201,610
歸仁區,歸仁南段,13330000,10201,610
歸仁區,歸仁南段,13320015,10201,1400
歸仁區,歸仁南段,13320014,10201,1400
歸仁區,歸仁南段,13320013,10201,1400
歸仁區,歸仁南段,13320012,10201,1400
歸仁區,歸仁南段,13320011,10201,1400
歸仁區,歸仁南段,13320010,10201,1400
歸仁區,歸仁南段,13320009,10201,1400
歸仁區,歸仁南段,13320008,10201,1400
歸仁區,歸仁南段,13320007,10201,1400
歸仁區,歸仁南段,13320006,10201,1400
歸仁區,歸仁南段,13320005,10201,1400
歸仁區,歸仁南段,13320004,10201,1400
歸仁區,歸仁南段,13320003,10201,1400
歸仁區,歸仁南段,13320002,10201,610
歸仁區,歸仁南段,13320001,10201,610
歸仁區,歸仁南段,13320000,10201,1400
歸仁區,歸仁南段,13310008,10201,1000
歸仁區,歸仁南段,13310007,10201,1000
歸仁區,歸仁南段,13310006,10201,1000
歸仁區,歸仁南段,13310005,10201,610
歸仁區,歸仁南段,13310004,10201,758
歸仁區,歸仁南段,13310003,10201,1000
歸仁區,歸仁南段,13310002,10201,704
歸仁區,歸仁南段,13310001,10201,1000
歸仁區,歸仁南段,13310000,10201,1000
歸仁區,歸仁南段,13300000,10201,610
歸仁區,歸仁南段,13290000,10201,610
歸仁區,歸仁南段,13280002,10201,1000
歸仁區,歸仁南段,13280001,10201,1000
歸仁區,歸仁南段,13280000,10201,1000
歸仁區,歸仁南段,13270003,10201,1000
歸仁區,歸仁南段,13270002,10201,1000
歸仁區,歸仁南段,13270001,10201,1000
歸仁區,歸仁南段,13270000,10201,1000
歸仁區,歸仁南段,13260000,10201,610
歸仁區,歸仁南段,13250008,10201,                                       
歸仁區,歸仁南段,13250007,10201,610
歸仁區,歸仁南段,13250006,10201,610
歸仁區,歸仁南段,13250005,10201,610
歸仁區,歸仁南段,13250004,10201,610
歸仁區,歸仁南段,13250003,10201,610
歸仁區,歸仁南段,13250002,10201,610
歸仁區,歸仁南段,13250001,10201,610
歸仁區,歸仁南段,13250000,10201,                                       
歸仁區,歸仁南段,13240032,10201,                                       
歸仁區,歸仁南段,13240031,10201,1600
歸仁區,歸仁南段,13240030,10201,1600
歸仁區,歸仁南段,13240029,10201,1600
歸仁區,歸仁南段,13240028,10201,610
歸仁區,歸仁南段,13240027,10201,610
歸仁區,歸仁南段,13240026,10201,1000
歸仁區,歸仁南段,13240025,10201,1000
歸仁區,歸仁南段,13240024,10201,1600
歸仁區,歸仁南段,13240023,10201,1600
歸仁區,歸仁南段,13240022,10201,1600
歸仁區,歸仁南段,13240021,10201,610
歸仁區,歸仁南段,13240020,10201,610
歸仁區,歸仁南段,13240019,10201,1000
歸仁區,歸仁南段,13240018,10201,1600
歸仁區,歸仁南段,13240017,10201,1600
歸仁區,歸仁南段,13240016,10201,1600
歸仁區,歸仁南段,13240015,10201,1600
歸仁區,歸仁南段,13240014,10201,1600
歸仁區,歸仁南段,13240013,10201,1600
歸仁區,歸仁南段,13240012,10201,1600
歸仁區,歸仁南段,13240011,10201,610
歸仁區,歸仁南段,13240010,10201,610
歸仁區,歸仁南段,13240009,10201,1600
歸仁區,歸仁南段,13240007,10201,1600
歸仁區,歸仁南段,13240005,10201,1600
歸仁區,歸仁南段,13240004,10201,1000
歸仁區,歸仁南段,13240003,10201,610
歸仁區,歸仁南段,13240002,10201,1600
歸仁區,歸仁南段,13240001,10201,1600
歸仁區,歸仁南段,13240000,10201,1600
歸仁區,歸仁南段,13230038,10201,                                       
歸仁區,歸仁南段,13230037,10201,                                       
歸仁區,歸仁南段,13230036,10201,                                       
歸仁區,歸仁南段,13230035,10201,1600
歸仁區,歸仁南段,13230034,10201,                                       
歸仁區,歸仁南段,13230033,10201,                                       
歸仁區,歸仁南段,13230032,10201,1600
歸仁區,歸仁南段,13230031,10201,1600
歸仁區,歸仁南段,13230030,10201,                                       
歸仁區,歸仁南段,13230029,10201,                                       
歸仁區,歸仁南段,13230028,10201,                                       
歸仁區,歸仁南段,13230027,10201,                                       
歸仁區,歸仁南段,13230026,10201,                                       
歸仁區,歸仁南段,13230025,10201,1600
歸仁區,歸仁南段,13230024,10201,1600
歸仁區,歸仁南段,13230023,10201,1600
歸仁區,歸仁南段,13230022,10201,1600
歸仁區,歸仁南段,13230021,10201,                                       
歸仁區,歸仁南段,13230020,10201,                                       
歸仁區,歸仁南段,13230019,10201,                                       
歸仁區,歸仁南段,13230018,10201,                                       
歸仁區,歸仁南段,13230017,10201,                                       
歸仁區,歸仁南段,13230013,10201,                                       
歸仁區,歸仁南段,13230012,10201,                                       
歸仁區,歸仁南段,13230011,10201,                                       
歸仁區,歸仁南段,13230010,10201,                                       
歸仁區,歸仁南段,13230009,10201,                                       
歸仁區,歸仁南段,13230008,10201,                                       
歸仁區,歸仁南段,13230007,10201,                                       
歸仁區,歸仁南段,13230006,10201,                                       
歸仁區,歸仁南段,13230005,10201,                                       
歸仁區,歸仁南段,13230004,10201,                                       
歸仁區,歸仁南段,13230003,10201,                                       
歸仁區,歸仁南段,13230002,10201,                                       
歸仁區,歸仁南段,13230001,10201,                                       
歸仁區,歸仁南段,13230000,10201,                                       
歸仁區,歸仁南段,13220050,10201,                                       
歸仁區,歸仁南段,13220049,10201,                                       
歸仁區,歸仁南段,13220048,10201,                                       
歸仁區,歸仁南段,13220047,10201,                                       
歸仁區,歸仁南段,13220046,10201,                                       
歸仁區,歸仁南段,13220045,10201,                                       
歸仁區,歸仁南段,13220044,10201,                                       
歸仁區,歸仁南段,13220043,10201,                                       
歸仁區,歸仁南段,13220042,10201,                                       
歸仁區,歸仁南段,13220041,10201,                                       
歸仁區,歸仁南段,13220040,10201,                                       
歸仁區,歸仁南段,13220039,10201,                                       
歸仁區,歸仁南段,13220038,10201,                                       
歸仁區,歸仁南段,13220037,10201,                                       
歸仁區,歸仁南段,13220036,10201,                                       
歸仁區,歸仁南段,13220035,10201,                                       
歸仁區,歸仁南段,13220034,10201,                                       
歸仁區,歸仁南段,13220033,10201,                                       
歸仁區,歸仁南段,13220032,10201,                                       
歸仁區,歸仁南段,13220031,10201,                                       
歸仁區,歸仁南段,13220030,10201,                                       
歸仁區,歸仁南段,13220029,10201,                                       
歸仁區,歸仁南段,13220028,10201,                                       
歸仁區,歸仁南段,13220027,10201,                                       
歸仁區,歸仁南段,13220026,10201,                                       
歸仁區,歸仁南段,13220025,10201,                                       
歸仁區,歸仁南段,13220024,10201,                                       
歸仁區,歸仁南段,13220023,10201,                                       
歸仁區,歸仁南段,13220022,10201,                                       
歸仁區,歸仁南段,13220021,10201,                                       
歸仁區,歸仁南段,13220020,10201,                                       
歸仁區,歸仁南段,13220019,10201,                                       
歸仁區,歸仁南段,13220018,10201,                                       
歸仁區,歸仁南段,13220017,10201,                                       
歸仁區,歸仁南段,13220016,10201,                                       
歸仁區,歸仁南段,13220015,10201,                                       
歸仁區,歸仁南段,13220014,10201,                                       
歸仁區,歸仁南段,13220013,10201,                                       
歸仁區,歸仁南段,13220012,10201,                                       
歸仁區,歸仁南段,13220011,10201,                                       
歸仁區,歸仁南段,13220010,10201,                                       
歸仁區,歸仁南段,13220007,10201,                                       
歸仁區,歸仁南段,13220006,10201,                                       
歸仁區,歸仁南段,13220005,10201,                                       
歸仁區,歸仁南段,13220004,10201,                                       
歸仁區,歸仁南段,13220003,10201,                                       
歸仁區,歸仁南段,13220002,10201,                                       
歸仁區,歸仁南段,13220001,10201,                                       
歸仁區,歸仁南段,13220000,10201,                                       
歸仁區,歸仁南段,13210002,10201,                                       
歸仁區,歸仁南段,13210001,10201,                                       
歸仁區,歸仁南段,13210000,10201,                                       
歸仁區,歸仁南段,13200022,10201,                                       
歸仁區,歸仁南段,13200021,10201,                                       
歸仁區,歸仁南段,13200020,10201,                                       
歸仁區,歸仁南段,13200019,10201,                                       
歸仁區,歸仁南段,13200018,10201,                                       
歸仁區,歸仁南段,13200017,10201,                                       
歸仁區,歸仁南段,13200016,10201,                                       
歸仁區,歸仁南段,13200015,10201,                                       
歸仁區,歸仁南段,13200014,10201,                                       
歸仁區,歸仁南段,13200013,10201,                                       
歸仁區,歸仁南段,13200012,10201,                                       
歸仁區,歸仁南段,13200011,10201,                                       
歸仁區,歸仁南段,13200010,10201,                                       
歸仁區,歸仁南段,13200009,10201,                                       
歸仁區,歸仁南段,13200008,10201,                                       
歸仁區,歸仁南段,13200007,10201,                                       
歸仁區,歸仁南段,13200006,10201,                                       
歸仁區,歸仁南段,13200005,10201,                                       
歸仁區,歸仁南段,13200004,10201,                                       
歸仁區,歸仁南段,13200003,10201,                                       
歸仁區,歸仁南段,13200002,10201,                                       
歸仁區,歸仁南段,13200001,10201,                                       
歸仁區,歸仁南段,13200000,10201,                                       
歸仁區,歸仁南段,13190030,10201,                                       
歸仁區,歸仁南段,13190029,10201,                                       
