﻿案件編號,承辦機關,立案日期,結案日期,案件類型,案件事項,行政區域,案件地點
A-TB-2019-23029,臺南市政府警察局勤務指揮中心,2019/4/25,2019/4/26,警政類,違規停車,民族路二段76號,中西區民族路二段76號 違規停車
A-TB-2019-23030,臺南市政府警察局勤務指揮中心,2019/4/25,2019/4/26,警政類,違規停車,民族路二段66號,中西區民族路二段66號旁巷內 違規停車
A-TB-2019-23027,臺南市政府聯合服務中心,2019/4/25,2019/4/30,公用事業類,台電--停電、10盞以上路燈不亮、電線掉落、漏電、孔蓋鬆動,新營區,新營區工業街55-16號 路燈故障
A-TB-2019-23032,臺南市政府工務局,2019/4/25,2019/4/29,工務類,9盞以下路燈故障,東區,東區德東街20號 路燈故障
A-TB-2019-23031,臺南市柳營區公所,2019/4/25,2019/5/1,工務類,9盞以下路燈故障,柳營區,柳營區和平路69號  9盞以下路燈故障
A-TB-2019-23042,臺南市永康區公所,2019/4/25,2019/4/29,工務類,9盞以下路燈故障,永康區,永康區中華二路75號 路燈故障
A-TB-2019-23036,臺南市政府工務局,2019/4/25,2019/4/29,工務類,9盞以下路燈故障,安南區,安南區安中路五段340之12號 路燈故障
A-TB-2019-23044,臺南市政府工務局,2019/4/25,2019/4/29,工務類,9盞以下路燈故障,安南區,安南區安富街361號 路燈故障
A-TB-2019-23038,臺南市政府環境保護局,2019/4/25,2019/4/29,環保類,空氣污染,關廟區,關廟區南雄路一段600號 空汙
A-TB-2019-23040,臺南市政府警察局勤務指揮中心,2019/4/25,2019/4/26,警政類,違規停車,中華北路一段53巷,北區中華北路一段53巷 違規停車
A-TB-2019-23039,臺南市政府警察局勤務指揮中心,2019/4/25,2019/4/26,警政類,違規停車,東區,東區中華東路二段236號
A-TB-2019-23041,臺南市政府環境保護局,2019/4/25,2019/4/29,環保類,空氣污染,歸仁區,歸仁區南保里一帶 空氣汙染
A-TB-2019-23043,臺南市政府警察局勤務指揮中心,2019/4/25,2019/4/26,警政類,妨礙安寧,建平十一街74號,安平區建平十一街74號 妨害安寧
A-TB-2019-23045,臺南市政府環境保護局,2019/4/25,2019/4/29,環保類,空氣污染,學甲區,學甲區華東橋北邊 空汙
A-TB-2019-23047,臺南市政府環境保護局,2019/4/25,2019/4/29,環保類,空氣污染,仁德區,仁德區義林路 空氣汙染
A-TB-2019-23048,臺南市政府環境保護局,2019/4/25,2019/4/29,環保類,空氣污染,歸仁區,歸仁區六甲八街81號附近 空氣汙染
A-TB-2019-23046,臺南市政府工務局,2019/4/25,2019/4/29,工務類,9盞以下路燈故障,安南區,安南區怡安路一段61巷 路燈故障
A-TB-2019-23050,臺南市政府環境保護局,2019/4/25,2019/4/29,環保類,空氣污染,仁德區,仁德區義林二街與中山路口 空氣汙染
A-TB-2019-23049,臺南市政府環境保護局,2019/4/25,2019/4/29,環保類,空氣污染,歸仁區,歸仁區六甲路凱旋路
A-TB-2019-23051,臺南市政府環境保護局,2019/4/25,2019/4/29,環保類,空氣污染,歸仁區,歸仁區六甲路一帶 空氣汙染
A-TB-2019-23052,臺南市政府環境保護局,2019/4/25,2019/4/29,環保類,空氣污染,仁德區,仁德區義林路與義林五街口 空氣汙染
A-TB-2019-23053,臺南市政府環境保護局,2019/4/25,2019/4/29,環保類,空氣污染,仁德區,仁德區義林十一街60號  空氣汙染
A-TB-2019-23055,臺南市政府環境保護局,2019/4/25,2019/4/29,環保類,空氣污染,,歸仁區難保里民權六街一帶 空氣汙染
A-TB-2019-23056,臺南市政府環境保護局,2019/4/25,2019/4/29,環保類,空氣污染,東區,東區裕信三街 空氣汙染
A-TB-2019-23057,臺南市政府環境保護局,2019/4/25,2019/4/29,環保類,空氣污染,仁德區,仁德區德南路399巷附近 空氣汙染
A-TB-2019-23060,臺南市政府環境保護局,2019/4/25,2019/4/29,環保類,空氣污染,東門路三段262巷43號,東區東門路三段262巷43號 空氣汙染
A-TB-2019-23058,臺南市政府環境保護局,2019/4/25,2019/4/29,環保類,空氣污染,東區,東區裕孝路與裕信路一帶 空氣汙染
A-TB-2019-23059,臺南市政府環境保護局,2019/4/25,2019/4/29,環保類,空氣污染,東區,東區裕信路裕文國小一帶 空氣汙染
A-TB-2019-23063,臺南市政府環境保護局,2019/4/25,2019/4/29,環保類,空氣污染,東區,東區裕文國小一帶 空氣汙染
A-TB-2019-23064,臺南市政府環境保護局,2019/4/26,2019/4/30,環保類,空氣污染,不知,東區虎尾寮裕信六街 空氣汙染
A-TB-2019-23067,臺南市政府環境保護局,2019/4/26,2019/4/30,環保類,空氣污染,文賢里田厝一街,仁德區文賢里田厝一街空氣汙染
A-TB-2019-23071,臺南市政府工務局,2019/4/26,2019/5/1,工務類,路面坑洞,東區,東區林森路一段 路面坑洞
A-TB-2019-23068,臺南市政府環境保護局,2019/4/26,2019/4/30,環保類,空氣污染,永康區,永康區三村一街與仁愛街 空氣汙染
A-TB-2019-23072,臺南市政府環境保護局,2019/4/26,2019/4/30,環保類,市區道路路面油漬,安南區,安南區北安路三段/長溪路 路面油漬
A-TB-2019-23074,臺南市政府警察局勤務指揮中心,2019/4/26,2019/4/29,警政類,妨礙安寧,新營區,新營區和平路32巷1號 妨害安寧
A-TB-2019-23075,臺南市政府環境保護局,2019/4/26,2019/4/30,環保類,空氣污染,永康區,永康區大灣路1014號 空氣汙染
A-TB-2019-23078,臺南市政府環境保護局,2019/4/26,2019/4/30,環保類,空氣污染,仁德區,仁德區大同路三段357號 空氣汙染
A-TB-2019-23076,臺南市政府環境保護局,2019/4/26,2019/4/30,環保類,空氣污染,仁德區,仁德區中正路/保安路二段 空氣汙染
A-TB-2019-23077,臺南市政府環境保護局,2019/4/26,2019/4/30,環保類,空氣污染,東區,東區中華東路二段133巷72號 空氣汙染 (IVR)
A-TB-2019-23080,臺南市政府環境保護局,2019/4/26,2019/4/30,環保類,道路散落物,麻豆區,麻豆區南勢里25號 道路散落物
A-TB-2019-23082,臺南市政府警察局勤務指揮中心,2019/4/26,2019/4/29,警政類,違規停車,永康區,永康區塩行路146巷6弄  違規停車
A-TB-2019-23101,臺南市政府警察局永康分局,2019/4/26,2019/5/8,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),永康區,永康區塩行路146巷  違規停車
A-TB-2019-23102,臺南市政府警察局勤務指揮中心,2019/4/26,2019/4/29,警政類,違規停車,中西區,中西區民族路二段50號、43號、47號  違規停車
A-TB-2019-23106,臺南市新營區公所,2019/4/26,2019/4/30,工務類,9盞以下路燈故障,新營區,新營區大宏里同濟街138號  路燈故障
A-TB-2019-23111,臺南市政府環境保護局,2019/4/26,2019/4/30,環保類,空氣污染,永康區,IVR 永康區大灣路1014號  空氣汙染
A-TB-2019-23084,臺南市政府環境保護局,2019/4/26,2019/4/30,環保類,空氣污染,仁德區,仁德區崑崙路 空氣汙染
A-TB-2019-23085,臺南市政府環境保護局,2019/4/26,2019/4/30,環保類,道路散落物,新營區,新營區開元路，新營陸橋上，白河往新營方向 貓屍
A-TB-2019-23105,臺南市政府警察局勤務指揮中心,2019/4/26,2019/4/29,警政類,交通疏導,仁德區,仁德區二仁路二段 交通疏導
A-TB-2019-23090,臺南市政府警察局勤務指揮中心,2019/4/26,2019/4/29,警政類,佔用道路,安南區,安南區海中街130巷27號對面，建築工地 佔用道路
A-TB-2019-23089,臺南市政府聯合服務中心,2019/4/26,2019/5/1,公用事業類,台水--漏水、停水、消防栓漏水或損壞,安南區,安南區生態街和永續20街 管線破裂
A-TB-2019-23092,臺南市政府聯合服務中心,2019/4/26,2019/5/31,道路、人行道、騎樓及排水溝類,道路、人行道工程問題,86快速道路仁德交流道,86快速道路仁德交流道 交通疏道
A-TB-2019-23093,臺南市政府警察局勤務指揮中心,2019/4/26,2019/4/29,警政類,違規停車,中西區,中西區中山路58到85號騎樓 違規停車
A-TB-2019-23098,臺南市政府交通局,2019/4/26,2019/4/29,交通類,號誌故障,中西區,中西區西門路二段民族路二段 號誌故障
A-TB-2019-23103,臺南市政府警察局勤務指揮中心,2019/4/26,2019/4/29,警政類,違規停車,中西區,中西區民權路一段及二段違規停車
A-TB-2019-23115,臺南市動物防疫保護處,2019/4/26,2019/5/6,動保類,遊蕩犬隻捕捉管制,安南區,安南區長溪路一段341巷10弄1號  遊蕩犬隻捕捉管制
A-TB-2019-23108,臺南市政府環境保護局,2019/4/26,2019/4/30,環保類,連續噪音,安南區,安南區安通路四段119巷70號 噪音
A-TB-2019-23110,臺南市政府警察局勤務指揮中心,2019/4/26,2019/4/29,警政類,違規停車,永康區,永康區中華路423號 違規停車
A-TB-2019-23120,臺南市政府工務局,2019/4/26,2019/4/30,工務類,9盞以下路燈故障,中西區,中西區永福路二段90號  9盞以下路燈故障
A-TB-2019-23122,臺南市政府警察局勤務指揮中心,2019/4/26,2019/4/29,警政類,妨礙安寧,安平區,安平區安平路183號隔壁 妨礙安寧
A-TB-2019-23129,臺南市政府環境保護局,2019/4/26,2019/4/30,環保類,其他環境髒亂,中西區,中西區民生路二段新光大樓  髒亂及汙染
A-TB-2019-23121,臺南市政府交通局,2019/4/26,2019/4/29,交通類,號誌故障,台84線下營交流道,台84線下營交流道 號誌故障
A-TB-2019-23131,臺南市政府工務局,2019/4/26,2019/5/9,道路、人行道、騎樓及排水溝類,道路、人行道工程問題,永康區,永康區大灣交流道 路面坑洞
A-TB-2019-23137,臺南市動物防疫保護處,2019/4/26,2019/5/6,動保類,遊蕩犬隻捕捉管制,安平區,安平區國平北路66號 捕狗
A-TB-2019-23126,臺南市政府警察局勤務指揮中心,2019/4/26,2019/4/29,警政類,違規停車,中西區,中西區頂美一街&頂美一街36巷口  違規停車
A-TB-2019-23134,臺南市永康區公所,2019/4/26,2019/4/30,工務類,9盞以下路燈故障,永康區,永康區中山南路482號 三盞路燈
A-TB-2019-23175,臺南市政府環境保護局,2019/4/26,2019/4/30,環保類,空氣污染,七股區,七股區173線道13公里處   環境髒亂
A-TB-2019-23136,臺南市政府工務局,2019/4/26,2019/4/30,工務類,9盞以下路燈故障,中西區,中西區康樂街11號 路燈故障
A-TB-2019-23138,臺南市政府工務局,2019/4/26,2019/4/30,工務類,9盞以下路燈故障,南區,南區文南路312號   路燈不亮
A-TB-2019-23139,臺南市政府交通局,2019/4/26,2019/4/29,交通類,號誌故障,東區,東區莊敬路100號 號誌故障
A-TB-2019-23152,臺南市政府環境保護局,2019/4/26,2019/4/30,環保類,其他污染舉發,東區,東區富農街一段40巷17號前 水污染
A-TB-2019-23145,臺南市政府警察局勤務指揮中心,2019/4/26,2019/4/29,警政類,違規停車,中西區,中西區中華西路二段588號 違規停車
A-TB-2019-23147,臺南市政府警察局勤務指揮中心,2019/4/26,2019/4/29,警政類,違規停車,中西區,中西區民族路二段72之1號違規停車
A-TB-2019-23174,臺南市公共運輸處,2019/4/26,2019/4/29,交通類,公車動態LED跑馬燈資訊顯示異常,仁德交流道站,仁德交流道站   公車跑馬燈故障
A-TB-2019-23146,臺南市政府聯合服務中心,2019/4/26,2019/5/8,道路、人行道、騎樓及排水溝類,其他,善化區,善化區台一線314K往南方向   路樹倒塌
A-TB-2019-23157,臺南市政府警察局勤務指揮中心,2019/4/26,2019/4/29,警政類,妨礙安寧,南區,南區金華路一段352巷133號 噪音
A-TB-2019-23164,臺南市政府警察局勤務指揮中心,2019/4/26,2019/4/29,警政類,交通疏導,仁德區,仁德區二仁路二段 交通疏導
A-TB-2019-23156,臺南市政府警察局勤務指揮中心,2019/4/26,2019/4/29,警政類,違規停車,中西區,中西區民族路二段72號 違規停車
A-TB-2019-23153,臺南市政府警察局勤務指揮中心,2019/4/26,2019/4/29,警政類,佔用道路,東區,東區裕文一街56號  佔用道路
A-TB-2019-23159,臺南市政府環境保護局,2019/4/26,2019/4/30,環保類,其他環境髒亂,永康區,永康區勝利街92之8號對面  環境髒亂
A-TB-2019-23160,臺南市政府警察局勤務指揮中心,2019/4/26,2019/4/29,警政類,佔用道路,東區,東區中華東路二段295巷28號 佔用道路
A-TB-2019-23200,臺南市政府警察局勤務指揮中心,2019/4/26,2019/4/29,警政類,違規停車,中西區,中西區民族路二段18號 違規停車
A-TB-2019-23202,臺南市動物防疫保護處,2019/4/26,2019/4/29,動保類,犬貓受傷（不含家畜禽、野生動物）,安南區,安南區青砂街一段70號 犬貓急難救援
A-TB-2019-23161,臺南市政府聯合服務中心,2019/4/26,2019/5/1,公用事業類,台電--停電、10盞以上路燈不亮、電線掉落、漏電、孔蓋鬆動,玉井區,玉井區竹圍里竹圍橋  10盞以上路燈故障
A-TB-2019-23214,臺南市政府警察局勤務指揮中心,2019/4/26,2019/4/29,警政類,妨礙安寧,東區,東區北門路二段16號 妨害安寧
A-TB-2019-23176,臺南市政府警察局勤務指揮中心,2019/4/26,2019/4/29,警政類,佔用道路,東區,東區中華東路二段295巷28號 佔用道路
A-TB-2019-23182,臺南市政府警察局勤務指揮中心,2019/4/26,2019/4/29,警政類,交通疏導,中西區,中西區成功路跟公園路 交通疏導
A-TB-2019-23185,臺南市政府環境保護局,2019/4/26,2019/4/30,環保類,其他污染舉發,永康區,永康區大灣路1014號  其他汙染舉發
A-TB-2019-23189,臺南市政府警察局勤務指揮中心,2019/4/26,2019/4/29,警政類,佔用道路,東區,東區崇善路790號 占用道路
A-TB-2019-23188,臺南市新營區公所,2019/4/26,2019/5/7,道路、人行道、騎樓及排水溝類,道路、人行道工程問題,新營區,新營區復興路與延平路口 交通疏導
A-TB-2019-23196,臺南市政府警察局勤務指揮中心,2019/4/26,2019/4/29,警政類,佔用道路,東區,東區富農街二段73巷6號、8號、10號  占用道路
A-TB-2019-23210,臺南市政府警察局勤務指揮中心,2019/4/26,2019/4/29,警政類,違規停車,中西區,中西區民族路二段72號到76之1號   違規停車
A-TB-2019-23209,臺南市政府警察局勤務指揮中心,2019/4/26,2019/4/29,警政類,違規停車,中西區,中西區西華南街58號  違規停車
A-TB-2019-23208,臺南市政府警察局勤務指揮中心,2019/4/26,2019/4/29,警政類,違規停車,北區,北區臨安路二段179號  違停
A-TB-2019-23215,臺南市政府工務局,2019/4/26,2019/5/1,工務類,路面坑洞,南區,南區西門路一路697號  坑洞
A-TB-2019-23219,臺南市政府警察局勤務指揮中心,2019/4/26,2019/4/29,警政類,違規停車,中西區,中西區西華南街58號 違規停車
A-TB-2019-23226,臺南市動物防疫保護處,2019/4/26,2019/4/29,動保類,犬貓受傷（不含家畜禽、野生動物）,七股區,七股區槺桹二號橋 狗救援
A-TB-2019-23261,臺南市政府警察局勤務指揮中心,2019/4/26,2019/4/29,警政類,佔用道路,六甲區,六甲區中山路161號 佔用道路
A-TB-2019-23223,臺南市政府警察局勤務指揮中心,2019/4/26,2019/4/29,警政類,違規停車,安平區,安平區永華路二段379號 違規停車
A-TB-2019-23238,臺南市政府警察局勤務指揮中心,2019/4/26,2019/4/29,警政類,違規停車,東區,東區東安路294號 違規停車
A-TB-2019-23243,臺南市政府警察局第一分局,2019/4/26,2019/5/8,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),東區,東區光明街60巷29號 違規停車
A-TB-2019-23227,臺南市政府工務局,2019/4/26,2019/5/2,工務類,路面坑洞,北區,北區臨安路二段191號 路面凹陷
A-TB-2019-23244,臺南市政府警察局勤務指揮中心,2019/4/26,2019/4/29,警政類,騎樓舉發,中西區,中西區西華南街46號 騎樓舉發
A-TB-2019-23264,臺南市政府警察局勤務指揮中心,2019/4/26,2019/4/29,警政類,違規停車,東區,東區崇善路169號，號誌下方 違停
A-TB-2019-23247,臺南市政府警察局勤務指揮中心,2019/4/26,2019/4/29,警政類,違規停車,中西區,中西區健康路一段380號右邊，騎樓內 違規停車
A-TB-2019-23250,臺南市政府警察局勤務指揮中心,2019/4/26,2019/4/29,警政類,違規停車,中西區,中西區衛民街，萬昌街到中山路口 違規停車
A-TB-2019-23236,臺南市政府交通局,2019/4/26,2019/4/29,交通類,號誌故障,七股區,七股區台17線&南34-1鄉道 號誌故障
A-TB-2019-23237,臺南市南區區公所,2019/4/26,2019/5/1,工務類,路面下陷、凹陷,南區,南區興南街 路面下陷、凹陷
A-TB-2019-23241,臺南市政府警察局勤務指揮中心,2019/4/26,2019/4/29,警政類,交通疏導,新營區,"新營區復興路,中山路,民權路口 交通疏導"
A-TB-2019-23239,臺南市歸仁區公所,2019/4/26,2019/5/1,工務類,路面坑洞,歸仁區,歸仁區歸仁八路高鐵十路路口 道路維修
A-TB-2019-23253,臺南市政府警察局勤務指揮中心,2019/4/26,2019/4/29,警政類,佔用道路,六甲區,六甲區中社里  佔用道路
A-TB-2019-23249,臺南市仁德區公所,2019/4/26,2019/4/30,工務類,9盞以下路燈故障,仁德區,仁德區德崙路503號 路燈故障
A-TB-2019-23246,臺南市政府警察局麻豆分局,2019/4/26,2019/5/8,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),麻豆區,麻豆區中正路223號 違規停車
A-TB-2019-23248,臺南市政府警察局勤務指揮中心,2019/4/26,2019/4/29,警政類,違規停車,北區,北區文賢路476號 違規停車
A-TB-2019-23251,臺南市仁德區公所,2019/4/26,2019/4/30,工務類,9盞以下路燈故障,仁德區,仁德區崑崙街跟德崙路 路燈故障
A-TB-2019-23252,臺南市仁德區公所,2019/4/26,2019/4/30,工務類,9盞以下路燈故障,仁德區,仁德區義林南路與崑崙街 路燈故障
A-TB-2019-23254,臺南市仁德區公所,2019/4/26,2019/4/30,工務類,9盞以下路燈故障,仁德區,仁德區中正路三段492之１號 路燈故障
A-TB-2019-23256,臺南市政府警察局勤務指揮中心,2019/4/26,2019/4/29,警政類,違規停車,正強街303巷2號,永康區正強街303巷2號前面 違規停車
A-TB-2019-23257,臺南市政府警察局勤務指揮中心,2019/4/26,2019/4/29,警政類,違規停車,和平街1號,新市區和平街1號 違規停車
A-TB-2019-23255,臺南市政府聯合服務中心,2019/4/26,2019/5/1,公用事業類,台電--停電、10盞以上路燈不亮、電線掉落、漏電、孔蓋鬆動,龍崎區,龍崎區182縣道27公里
A-TB-2019-23258,臺南市政府警察局麻豆分局,2019/4/26,2019/5/8,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),中正路223號,麻豆區中正路223號 違規停車
A-TB-2019-23262,臺南市仁德區公所,2019/4/26,2019/4/30,工務類,9盞以下路燈故障,民安路一段363,仁德區民安路一段363 仁德國中前 紅幹線公車停靠站對面 路燈故障
A-TB-2019-23260,臺南市政府警察局勤務指揮中心,2019/4/26,2019/4/29,警政類,違規停車,永康區,永康區大仁街31巷與大灣路942巷路口 違規停車
A-TB-2019-23272,臺南市政府警察局勤務指揮中心,2019/4/26,2019/4/29,警政類,違規停車,東區,東區崇善路790號 違停
A-TB-2019-23263,臺南市市場處,2019/4/26,2019/5/7,經濟發展類,市場、攤販、夜市問題,永康區,永康區中華路279號旁 場所連續噪音
A-TB-2019-23265,臺南市政府工務局,2019/4/26,2019/4/30,工務類,9盞以下路燈故障,安南區,安南區北安路二段286號  路燈故障
A-TB-2019-23267,臺南市政府警察局勤務指揮中心,2019/4/26,2019/4/29,警政類,違規停車,東區,東區衛國街114巷23號 違規停車
A-TB-2019-23268,臺南市政府警察局第一分局,2019/4/26,2019/5/8,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),東區,東區東興路95號 違規停車
A-TB-2019-23270,臺南市政府警察局勤務指揮中心,2019/4/26,2019/4/29,警政類,妨礙安寧,北區,北區武聖路138號 噪音舉發
A-TB-2019-23271,臺南市政府警察局勤務指揮中心,2019/4/26,2019/4/29,警政類,妨礙安寧,中西區,中西區銀同里活動中心 噪音
A-TB-2019-23273,臺南市政府工務局,2019/4/26,2019/5/1,工務類,寬頻管線、孔蓋損壞,永康區,永康區民族路163號 孔蓋鬆動
A-TB-2019-23274,臺南市市場處,2019/4/26,2019/5/7,經濟發展類,市場、攤販、夜市問題,永康區,永康區中華路279號 夜市噪音
A-TB-2019-23276,臺南市政府警察局勤務指揮中心,2019/4/26,2019/4/29,警政類,交通疏導,上崙交流道,仁德區上崙交流道 交通疏導
A-TB-2019-23277,臺南市政府環境保護局,2019/4/26,2019/4/30,環保類,其他環境髒亂,中華路23巷1-1號,永康區中華路23巷1-1號 環境髒亂
A-TB-2019-23279,臺南市政府警察局勤務指揮中心,2019/4/26,2019/4/29,警政類,騎樓舉發,青年路194號,中西區青年路194號 騎樓舉發
A-TB-2019-23284,臺南市政府環境保護局,2019/4/26,2019/4/30,環保類,連續噪音,東區,東區林森路一段160號 場所連續噪音
A-TB-2019-23282,臺南市政府警察局勤務指揮中心,2019/4/26,2019/4/29,警政類,妨礙安寧,新營區,新營區同濟街134號 妨害安寧
A-TB-2019-23283,臺南市政府警察局勤務指揮中心,2019/4/26,2019/4/29,警政類,違規停車,民權路四段502號右側邊,中西區民權路四段502號 違規停車
A-TB-2019-23285,臺南市政府環境保護局,2019/4/26,2019/4/30,環保類,空氣污染,永康區,永康區大灣路1014號 空氣汙染
A-TB-2019-23287,臺南市政府警察局勤務指揮中心,2019/4/26,2019/4/29,警政類,妨礙安寧,府安路六段85號,安南區府安路六段85號 妨害安寧
A-TB-2019-23291,臺南市政府警察局勤務指揮中心,2019/4/26,2019/4/29,警政類,妨礙安寧,府安路六段85號,安南區府安路六段85號 妨害安寧
A-TB-2019-23290,臺南市政府水利局,2019/4/26,2019/5/8,水利類,雨、污水下水道工程,北區,北區北成路212號 路面掏空、塌陷
A-TB-2019-23292,臺南市南區區公所,2019/4/26,2019/5/7,民政類,廟會及宗教輔導團,南區,南區萬年七街165號附近 妨害安寧
A-TB-2019-23294,臺南市政府環境保護局,2019/4/26,2019/4/30,環保類,連續噪音,仁德區,仁德區德陽路183巷2弄19號後方 場所連續噪音
A-TB-2019-23289,臺南市政府工務局,2019/4/26,2019/4/30,工務類,9盞以下路燈故障,安南區,安南區安吉路三段 民生管線
A-TB-2019-23295,臺南市南區區公所,2019/4/26,2019/5/7,民政類,廟會及宗教輔導團,南區,南區萬年七街173號附近 妨害安寧
A-TB-2019-23298,臺南市政府警察局勤務指揮中心,2019/4/27,2019/4/29,警政類,妨礙安寧,南區,南區萬年七街175號隔壁 妨害安寧
A-TB-2019-23300,臺南市政府環境保護局,2019/4/27,2019/4/30,環保類,空氣污染,東山區,東山區中興路 民享街3號 空氣汙染
A-TB-2019-23303,臺南市政府警察局勤務指揮中心,2019/4/27,2019/4/29,警政類,妨礙安寧,公園南路123號,北區公園南路123號 妨害安寧
A-TB-2019-23306,臺南市動物防疫保護處,2019/4/27,2019/4/29,動保類,犬貓受傷（不含家畜禽、野生動物）,永康區,永康區仁愛街84巷8號 犬貓急難救援
A-TB-2019-23307,臺南市政府警察局第一分局,2019/4/27,2019/5/8,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),中華東路三段24號,東區中華東路三段24號 違規停車
A-TB-2019-23308,臺南市政府警察局勤務指揮中心,2019/4/27,2019/4/29,警政類,佔用道路,東區,東區莊敬路116巷 佔用道路
A-TB-2019-23309,臺南市政府警察局勤務指揮中心,2019/4/27,2019/4/29,警政類,騎樓舉發,民族路二段50號,中西區民族路二段50號 違規停車
A-TB-2019-23312,臺南市政府警察局勤務指揮中心,2019/4/27,2019/4/29,警政類,違規停車,東區,東區府連路 違規停車
A-TB-2019-23313,臺南市政府交通局,2019/4/27,2019/4/29,交通類,號誌故障,安平區,安平區育平路與慶平路 號誌故障
A-TB-2019-23315,臺南市政府警察局勤務指揮中心,2019/4/27,2019/4/29,警政類,違規停車,永康區,永康區中華路58巷52號 違規停車
A-TB-2019-23318,臺南市政府警察局勤務指揮中心,2019/4/27,2019/4/29,警政類,妨礙安寧,永康區,永康區崑山國小 妨害安寧
A-TB-2019-23319,臺南市政府工務局,2019/4/27,2019/5/1,工務類,路面下陷、凹陷,南區,南區健康路與夏林路  路面凹陷
A-TB-2019-23320,臺南市政府聯合服務中心,2019/4/27,2019/5/1,公用事業類,台水--漏水、停水、消防栓漏水或損壞,北區,北區和緯路二段152號前
A-TB-2019-23322,臺南市職安健康處,2019/4/27,2019/5/13,勞工類,職業災害及衛生安全,安平區,"安平區安平路768號,施工噪工"
A-TB-2019-23329,臺南市動物防疫保護處,2019/4/27,2019/5/6,動保類,遊蕩犬隻捕捉管制,安平區,安平區林默娘公園內廁所旁 犬隻捕捉
A-TB-2019-23351,臺南市政府工務局,2019/4/27,2019/5/7,道路、人行道、騎樓及排水溝類,道路、人行道工程問題,東區,"東區崇明十三街,施工封路,場所連續噪音"
A-TB-2019-23338,臺南市政府警察局勤務指揮中心,2019/4/27,2019/4/29,警政類,佔用道路,北區,北區北忠街公園國小的側門 佔用道路
A-TB-2019-23323,臺南市政府環境保護局,2019/4/27,2019/4/30,環保類,連續噪音,東區,東區林森路二段192巷24弄55號 噪音舉發
A-TB-2019-23326,臺南市政府交通局,2019/4/27,2019/4/29,交通類,號誌秒差調整,東門路三段37巷,東門路三段37巷號誌不連鎖
A-TB-2019-23327,臺南市安南區公所,2019/4/27,2019/5/7,民政類,廟會及宗教輔導團,安南區,安南區安和路五段325巷 連續噪音
A-TB-2019-23328,臺南市政府警察局第二分局,2019/4/27,2019/5/8,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),中西區,中西區民生路二段330號 違規停車
A-TB-2019-23331,臺南市東區區公所,2019/4/27,2019/5/7,道路、人行道、騎樓及排水溝類,其他,東區,東區東興路141號 騎樓舉發
A-TB-2019-23339,臺南市政府工務局,2019/4/27,2019/5/1,工務類,9盞以下路燈故障,東區,東區榮譽街25巷巷底 路燈故障
A-TB-2019-23334,臺南市政府警察局勤務指揮中心,2019/4/27,2019/4/29,警政類,違規停車,北區,北區東豐路227巷12號 違規停車
A-TB-2019-23332,臺南市政府環境保護局,2019/4/27,2019/4/30,環保類,連續噪音,歸仁區,歸仁區中正南路一段637巷2號   連續噪音
A-TB-2019-23333,臺南市政府警察局勤務指揮中心,2019/4/27,2019/4/29,警政類,違規停車,中西區,中西區中正路41號   違規停車
A-TB-2019-23335,臺南市政府聯合服務中心,2019/4/27,2019/5/1,公用事業類,台電--停電、10盞以上路燈不亮、電線掉落、漏電、孔蓋鬆動,東區,東區裕農路32號 台電孔蓋
A-TB-2019-23343,臺南市政府環境保護局,2019/4/27,2019/4/30,環保類,市區道路路面油漬,安南區,安南區安富街198號 路面油漬
A-TB-2019-23354,臺南市政府警察局麻豆分局,2019/4/27,2019/5/8,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),六甲區,六甲區民權街18巷 違規停車
A-TB-2019-23364,臺南市政府聯合服務中心,2019/4/27,2019/5/1,公用事業類,中華電信-電信孔蓋鬆動、電信線路掉落、電信桿傾倒,東區,東區崇道路119號 民生管線
A-TB-2019-23349,臺南市政府環境保護局,2019/4/27,2019/4/30,環保類,空氣污染,中西區,中西區國華街三段250巷25號對面住家 空氣汙染
A-TB-2019-23360,臺南市政府環境保護局,2019/4/27,2019/4/30,環保類,空氣污染,關廟區,IVR 關廟區保東一街350號 空氣汙染
A-TB-2019-23352,臺南市安南區公所,2019/4/27,2019/5/8,道路、人行道、騎樓及排水溝類,道路、人行道工程問題,安南區,安南區同安路167巷115號    佔用道路
A-TB-2019-23355,臺南市政府聯合服務中心,2019/4/27,2019/5/1,公用事業類,台電--停電、10盞以上路燈不亮、電線掉落、漏電、孔蓋鬆動,後壁區,後壁區新嘉里160之18號 停電
A-TB-2019-23361,臺南市動物防疫保護處,2019/4/27,2019/4/29,動保類,犬貓受傷（不含家畜禽、野生動物）,新營區,新營區復興路549之1號 動物救援
A-TB-2019-23357,臺南市政府警察局佳里分局,2019/4/27,2019/5/8,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),佳里區,佳里區延平路266號 違規停車
