﻿立案案號,承辦機關,立案日期,類型,事項,行政區,地點
A-TB-2017-59434,臺南市政府工務局,2017/9/25,路燈故障,9盞以下路燈故障,安南區,安南區同安路167巷117弄
A-TB-2017-59438,臺南市政府工務局,2017/9/25,路燈故障,9盞以下路燈故障,東區,東區崇善東路44號
A-TB-2017-59436,"臺南市政府警察局勤務指揮中心,臺南市政府警察局新化分局",2017/9/25,違規停車,違規停車,新化區,712台灣台南市新化區忠孝路118號之1
A-TB-2017-59437,臺南市政府警察局勤務指揮中心,2017/9/25,違規停車,違規停車,永康區,永康區南台街13巷口
A-TB-2017-59446,臺南市政府警察局勤務指揮中心,2017/9/25,違規停車,違規停車,南區,南區大同路二段181號
A-TB-2017-59449,臺南市政府警察局勤務指揮中心,2017/9/25,違規停車,違規停車,永康區,永康區中山南路20號
A-TB-2017-59450,臺南市政府警察局勤務指揮中心,2017/9/25,違規停車,違規停車,中西區,中西區大同路一段
A-TB-2017-59452,臺南市政府警察局勤務指揮中心,2017/9/25,違規停車,違規停車,中西區,中西區萬昌街
A-TB-2017-59448,臺南市政府警察局勤務指揮中心,2017/9/25,違規停車,違規停車,麻豆區,麻豆區中興街中華街
A-TB-2017-59454,臺南市政府警察局勤務指揮中心,2017/9/25,違規停車,違規停車,北區,北區育德一街和緯路二段
A-TB-2017-59455,臺南市政府警察局勤務指揮中心,2017/9/25,違規停車,違規停車,東區,東區長榮路二段180號
A-TB-2017-59453,臺南市政府警察局勤務指揮中心,2017/9/25,違規停車,違規停車,東區,東區林森路一段
A-TB-2017-59456,臺南市政府警察局勤務指揮中心,2017/9/25,違規停車,違規停車,東區,701台灣台南市東區長榮路三段133號
A-TB-2017-59460,臺南市動物防疫保護處,2017/9/25,動物救援,犬貓急難救援,仁德區,仁德區中山路606巷1弄7號
A-TB-2017-59463,臺南市政府警察局勤務指揮中心,2017/9/25,違規停車,違規停車,北區,北區北園街99巷23號
A-TB-2017-59465,臺南市政府環境保護局,2017/9/25,髒亂及汙染,空氣汙染,學甲區,學甲區中洲里358號之5
A-TB-2017-59467,臺南市歸仁區公所,2017/9/25,路燈故障,9盞以下路燈故障,歸仁區,歸仁區大廟一街218號
A-TB-2017-59473,臺南市政府警察局勤務指揮中心,2017/9/25,違規停車,違規停車,永康區,永康區新中街
A-TB-2017-59474,臺南市政府警察局勤務指揮中心,2017/9/25,違規停車,違規停車,永康區,永康區新民街218巷新中街
A-TB-2017-59475,臺南市政府警察局勤務指揮中心,2017/9/25,違規停車,違規停車,永康區,永康區新民街16巷
A-TB-2017-59476,臺南市政府警察局勤務指揮中心,2017/9/25,違規停車,違規停車,永康區,永康區新民街16巷1弄新民街66巷
A-TB-2017-59470,臺南市政府警察局勤務指揮中心,2017/9/25,違規停車,違規停車,北區,北區臨安路二段98號
A-TB-2017-59471,臺南市政府環境保護局,2017/9/25,噪音舉發,場所連續噪音,中西區,中西區金華路三段218號
A-TB-2017-59477,臺南市政府警察局勤務指揮中心,2017/9/26,噪音舉發,妨害安寧,南區,南市南區中華南路2段233巷14號
A-TB-2017-59478,臺南市政府環境保護局,2017/9/26,髒亂及汙染,其他汙染舉發,中西區,中西區南門路227巷16號
A-TB-2017-59481,臺南市政府工務局,2017/9/26,路燈故障,9盞以下路燈故障,安平區,安平區建平七街
A-TB-2017-59485,臺南市政府聯合服務中心,2017/9/26,民生管線,漏水、停水、消防栓漏水或損壞,南區,南區明興路681巷36號
A-TB-2017-59487,臺南市政府環境保護局,2017/9/26,髒亂及汙染,道路散落物,玉井區,玉井區玉沙大橋
A-TB-2017-59494,臺南市政府警察局勤務指揮中心,2017/9/26,違規停車,違規停車,東區,東區林森路一段地下道
A-TB-2017-59488,臺南市政府警察局勤務指揮中心,2017/9/26,交通運輸,佔用道路,東區,東區崇學路
A-TB-2017-59556,臺南市政府環境保護局,2017/9/26,噪音舉發,場所連續噪音,東區,東區裕農路668巷63號
A-TB-2017-59490,臺南市政府警察局勤務指揮中心,2017/9/26,交通運輸,佔用道路,永康區,永康區龍潭街127號
A-TB-2017-59491,臺南市政府警察局勤務指揮中心,2017/9/26,違規停車,違規停車,南區,南區金華路一段523號
A-TB-2017-59495,臺南市政府工務局,2017/9/26,道路維修,路面坑洞,南區,南區中華西路一段往北的方向，在新興國中前一個路口於快車道
A-TB-2017-59513,臺南市政府警察局勤務指揮中心,2017/9/26,違規停車,違規停車,關廟區,關廟區民族街297巷與民族街路口
A-TB-2017-59524,臺南市政府警察局勤務指揮中心,2017/9/26,噪音舉發,場所連續噪音,關廟區,關廟區民族街76巷15號
A-TB-2017-59498,臺南市政府工務局,2017/9/26,路燈故障,9盞以下路燈故障,東區,東區崇德路260號旁
A-TB-2017-59496,臺南市政府環境保護局,2017/9/26,違規停車,違規停車,北區,北區小東路299巷9弄
A-TB-2017-59546,臺南市政府警察局勤務指揮中心,2017/9/26,違規停車,違規停車,北區,北區小東路299巷9弄口
A-TB-2017-59506,臺南市政府警察局勤務指揮中心,2017/9/26,交通運輸,佔用道路,中西區,中西區海安路二段59巷8號
A-TB-2017-59533,臺南市政府警察局勤務指揮中心,2017/9/26,違規停車,違規停車,中西區,中西區民族路二段68號
A-TB-2017-59501,臺南市政府警察局勤務指揮中心,2017/9/26,交通運輸,佔用道路,東區,東區小東路大學路
A-TB-2017-59504,臺南市政府警察局勤務指揮中心,2017/9/26,交通運輸,佔用道路,中西區,中西區五妃街
A-TB-2017-59511,臺南市政府環境保護局,2017/9/26,噪音舉發,場所連續噪音,東區,東區崇明十四街60巷12號3樓之8
A-TB-2017-59505,臺南市政府警察局勤務指揮中心,2017/9/26,噪音舉發,妨害安寧,關廟區,台南市關廟區民族街76巷15號旁
A-TB-2017-59515,臺南市政府環境保護局,2017/9/26,髒亂及汙染,空氣汙染,東區,東區崇善十一街8號
A-TB-2017-59508,臺南市政府警察局勤務指揮中心,2017/9/26,違規停車,違規停車,歸仁區,台南高鐵站
A-TB-2017-59507,臺南市政府環境保護局,2017/9/26,噪音舉發,場所連續噪音,關廟區,台南市關廟區民族街76巷15號
A-TB-2017-59510,臺南市政府環境保護局,2017/9/26,噪音舉發,場所連續噪音,永康區,永康區大橋三街57巷7弄41號
A-TB-2017-59519,臺南市政府交通局,2017/9/26,交通運輸,號誌故障,東區,東區東官里東興路88號
A-TB-2017-59521,臺南市政府警察局勤務指揮中心,2017/9/26,違規停車,違規停車,中西區,中西區尊王路138巷12號
A-TB-2017-59553,臺南市政府警察局勤務指揮中心,2017/9/26,違規停車,違規停車,南區,南區樹林街
A-TB-2017-59538,臺南市政府警察局勤務指揮中心,2017/9/26,違規停車,違規停車,中西區,中西區城隍街青年路
A-TB-2017-59528,臺南市政府工務局,2017/9/26,路燈故障,9盞以下路燈故障,安南區,安南區安通路五段230巷160號之一
A-TB-2017-59536,臺南市政府環境保護局,2017/9/26,噪音舉發,場所連續噪音,關廟區,關廟區民族街76巷15號
A-TB-2017-59534,臺南市政府環境保護局,2017/9/26,髒亂及汙染,空氣汙染,新化區,新化區信義路54號
A-TB-2017-59537,臺南市政府警察局勤務指揮中心,2017/9/26,違規停車,違規停車,中西區,中西區民權路一段
A-TB-2017-59541,"臺南市政府警察局勤務指揮中心,臺南市政府警察局歸仁分局",2017/9/26,交通運輸,佔用道路,歸仁區,台南市歸仁區民權南路241號
A-TB-2017-59548,臺南市政府警察局勤務指揮中心,2017/9/26,違規停車,違規停車,安平區,華平路656號
A-TB-2017-59555,臺南市政府警察局勤務指揮中心,2017/9/26,違規停車,違規停車,東區,東區崇善路735號
A-TB-2017-59552,臺南市政府警察局勤務指揮中心,2017/9/26,違規停車,違規停車,東區,東區東平路51號
A-TB-2017-59561,臺南市政府警察局勤務指揮中心,2017/9/26,違規停車,違規停車,安南區,安南區安富街217號
A-TB-2017-59557,臺南市政府警察局勤務指揮中心,2017/9/26,違規停車,違規停車,中西區,中西區民族路二段49號
A-TB-2017-59559,臺南市政府警察局勤務指揮中心,2017/9/26,違規停車,違規停車,中西區,中西區民族路二段76之6號
A-TB-2017-59558,臺南市政府警察局勤務指揮中心,2017/9/26,違規停車,違規停車,中西區,中西區民族路二段西門路忠義路
A-TB-2017-59566,臺南市政府聯合服務中心,2017/9/26,民生管線,漏水、停水、消防栓漏水或損壞,永康區,永康區中華路華興街
A-TB-2017-59570,臺南市政府警察局勤務指揮中心,2017/9/26,違規停車,違規停車,安平區,安平區安平路370巷3弄23號
A-TB-2017-59569,臺南市政府工務局,2017/9/26,路燈故障,9盞以下路燈故障,東區,東區裕平路裕農二街
A-TB-2017-59571,臺南市政府環境保護局,2017/9/26,髒亂及汙染,空氣汙染,七股區,七股區七股里2號
A-TB-2017-59573,臺南市政府警察局勤務指揮中心,2017/9/26,違規停車,違規停車,中西區,民族路三段275號
A-TB-2017-59572,臺南市政府警察局勤務指揮中心,2017/9/26,違規停車,違規停車,新市區,新市區中正路
A-TB-2017-59582,臺南市安南區公所,2017/9/26,道路維修,路面坑洞,安南區,安南區安富街251巷28弄21號
A-TB-2017-59583,臺南市政府警察局勤務指揮中心,2017/9/26,違規停車,違規停車,中西區,民族路二段32號
A-TB-2017-59586,臺南市政府環境保護局,2017/9/26,噪音舉發,場所連續噪音,永康區,永康區大橋三街57巷7弄41號2樓之2
A-TB-2017-59584,臺南市政府環境保護局,2017/9/26,髒亂及汙染,空氣汙染,南區,南區新都路256巷1號
A-TB-2017-59592,臺南市政府警察局勤務指揮中心,2017/9/26,交通運輸,佔用道路,永康區,永康區正新街65號
A-TB-2017-59596,"臺南市中西區公所,臺南市政府警察局勤務指揮中心",2017/9/26,交通運輸,佔用道路,中西區,中西區西門路二段365巷
A-TB-2017-59611,臺南市政府環境保護局,2017/9/26,髒亂及汙染,空氣汙染,永康區,永康區洲工街117號
A-TB-2017-59600,臺南市政府警察局勤務指揮中心,2017/9/26,違規停車,違規停車,北 區,704台灣台南市北區臨安路二段211號
A-TB-2017-59603,臺南市政府警察局勤務指揮中心,2017/9/26,違規停車,違規停車,中西區,西華南街47號
A-TB-2017-59606,臺南市政府環境保護局,2017/9/26,髒亂及汙染,空氣汙染,永康區,永康區中山東路105巷2號
A-TB-2017-59605,"臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/9/26,噪音舉發,場所連續噪音,關廟區,台南市關廟區民族街76巷15號旁
A-TB-2017-59608,臺南市政府警察局勤務指揮中心,2017/9/26,騎樓舉發,騎樓舉發,永康區,永康區小東路513號
A-TB-2017-59617,臺南市政府警察局勤務指揮中心,2017/9/26,違規停車,違規停車,北區,北區開元路318號
A-TB-2017-59629,臺南市政府環境保護局,2017/9/26,髒亂及汙染,空氣汙染,七股區,七股區大埕里68號
A-TB-2017-59619,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2017/9/26,噪音舉發,妨害安寧,北區,北區東豐路227巷24弄三清宮
A-TB-2017-59621,臺南市政府環境保護局,2017/9/26,噪音舉發,妨害安寧,關廟區,台南市關廟區民族街76巷15號旁
A-TB-2017-59620,臺南市政府聯合服務中心,2017/9/26,民生管線,停電、漏電、電線掉落、孔蓋鬆動,北區,北區北園街99巷跟21弄口
A-TB-2017-59638,臺南市政府工務局,2017/9/26,道路維修,路面坑洞,北區,北區大武街380幾巷
A-TB-2017-59633,臺南市政府警察局勤務指揮中心,2017/9/26,違規停車,違規停車,南區,南區健康路二段與夏林路口
A-TB-2017-59648,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/9/26,違規停車,違規停車,中西區,中西區南寧街144號
A-TB-2017-59643,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2017/9/26,違規停車,違規停車,東區,臺南市崇學路與崇德路口
A-TB-2017-59647,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2017/9/26,交通運輸,佔用道路,東區,東區東寧路416號
A-TB-2017-59646,臺南市政府警察局勤務指揮中心,2017/9/26,違規停車,違規停車,北區,北區成功路272號 違停
A-TB-2017-59649,臺南市政府工務局,2017/9/26,路燈故障,9盞以下路燈故障,安南區,安南區長和路一段永安橋
A-TB-2017-59675,臺南市政府警察局勤務指揮中心,2017/9/26,交通運輸,交通疏導,安南區,安南區安吉路安中路
A-TB-2017-59678,臺南市政府警察局勤務指揮中心,2017/9/26,違規停車,違規停車,東區,東區勝利路118號
A-TB-2017-59679,臺南市政府警察局勤務指揮中心,2017/9/26,違規停車,違規停車,南區,南區樹林街二段夏林路
A-TB-2017-59691,臺南市政府環境保護局,2017/9/26,髒亂及汙染,空氣汙染,永康區,永康區中正路498號
A-TB-2017-59654,臺南市政府工務局,2017/9/26,路燈故障,9盞以下路燈故障,安平區,安平區漁光路1號
A-TB-2017-59667,臺南市政府警察局勤務指揮中心,2017/9/26,違規停車,違規停車,永康區,新民街16巷1弄新民街66巷
A-TB-2017-59695,臺南市政府工務局,2017/9/26,路燈故障,9盞以下路燈故障,中西區,中西區湖美街71號
A-TB-2017-59656,臺南市政府警察局勤務指揮中心,2017/9/26,違規停車,違規停車,東區,東區長榮路二段180號
A-TB-2017-59662,臺南市政府工務局,2017/9/26,路燈故障,9盞以下路燈故障,安平區,安平區湖內一街62號
A-TB-2017-59655,臺南市政府警察局勤務指揮中心,2017/9/26,違規停車,違規停車,新市區,新市區中正路
A-TB-2017-59658,臺南市學甲區公所,2017/9/26,路燈故障,9盞以下路燈故障,學甲區,學甲區大灣清濟宮對面
A-TB-2017-59657,臺南市政府警察局勤務指揮中心,2017/9/26,違規停車,違規停車,南區,南區西門路一段333巷
A-TB-2017-59661,臺南市政府工務局,2017/9/26,路燈故障,9盞以下路燈故障,東區,東區崇明三街75號到77號
A-TB-2017-59697,臺南市麻豆區公所,2017/9/26,路燈故障,9盞以下路燈故障,麻豆區,麻豆區姓陳?
A-TB-2017-59660,臺南市政府警察局勤務指揮中心,2017/9/26,違規停車,違規停車,永康區,710台灣台南市永康區永正路85巷對面
A-TB-2017-59666,臺南市政府工務局,2017/9/26,路燈故障,9盞以下路燈故障,中西區,中西區中華西路二段629巷口
A-TB-2017-59665,臺南市政府警察局勤務指揮中心,2017/9/26,違規停車,違規停車,中西區,中西區西華南街65號麥當勞外面
A-TB-2017-59692,臺南市政府警察局勤務指揮中心,2017/9/26,違規停車,違規停車,中西區,西華南街43號
A-TB-2017-59685,臺南市政府聯合服務中心,2017/9/26,民生管線,漏水、停水、消防栓漏水或損壞,北區,北區北成路363號
A-TB-2017-59693,臺南市政府警察局勤務指揮中心,2017/9/26,違規停車,違規停車,永康區,六合路42巷1號
A-TB-2017-59681,臺南市動物防疫保護處,2017/9/26,動物救援,犬貓急難救援,北區,北區北忠街139號
A-TB-2017-59701,臺南市政府警察局勤務指揮中心,2017/9/26,違規停車,違規停車,仁德區,仁德區正義街33號
A-TB-2017-59702,臺南市政府工務局,2017/9/26,路燈故障,9盞以下路燈故障,中西區,中西區金華路三段78號
A-TB-2017-59690,臺南市政府環境保護局,2017/9/26,髒亂及汙染,空氣汙染,白河區,白河區頂秀佑舉人街73號
A-TB-2017-59705,臺南市新營區公所,2017/9/26,路燈故障,9盞以下路燈故障,新營區,新營區新進路二段139號
A-TB-2017-59706,臺南市政府環境保護局,2017/9/26,髒亂及汙染,其他汙染舉發,永康區,永康區永大路二段1129號19樓之3
A-TB-2017-59707,"臺南市政府警察局,臺南市政府警察局勤務指揮中心",2017/9/26,違規停車,違規停車,永康區,永康區中山南路20號
A-TB-2017-59694,臺南市政府警察局勤務指揮中心,2017/9/26,噪音舉發,妨害安寧,南區,南市南區中華南路2段233巷14號
A-TB-2017-59708,臺南市政府警察局勤務指揮中心,2017/9/26,噪音舉發,妨害安寧,東區,東區自由路二段175巷33號
A-TB-2017-59709,臺南市政府警察局勤務指揮中心,2017/9/26,違規停車,違規停車,永康區,新民街16巷1弄接新民街66巷，路標特殊路口請小心的前面
A-TB-2017-59710,臺南市政府警察局勤務指揮中心,2017/9/26,違規停車,違規停車,永康區,新民街16巷及新民街交界，俐塔造型沙龍旁
A-TB-2017-59711,臺南市政府警察局勤務指揮中心,2017/9/26,違規停車,違規停車,永康區,新民街接新中街，麗瓷咖啡店旁
A-TB-2017-59712,臺南市政府警察局勤務指揮中心,2017/9/26,違規停車,違規停車,永康區,新民街218巷接新中街轉角
A-TB-2017-59713,臺南市政府警察局勤務指揮中心,2017/9/26,違規停車,違規停車,永康區,新中街熊媽媽元氣早餐前面及旁邊公車停靠站
A-TB-2017-59714,臺南市政府警察局勤務指揮中心,2017/9/26,違規停車,違規停車,永康區,新民街16巷1弄接新民街66巷，永康國際學苑旁
A-TB-2017-59716,臺南市政府警察局勤務指揮中心,2017/9/27,噪音舉發,妨害安寧,南區,南區金華路一段 新興路
A-TB-2017-59715,臺南市政府警察局勤務指揮中心,2017/9/27,噪音舉發,妨害安寧,北區,北區大興街
A-TB-2017-59721,臺南市善化區公所,2017/9/27,路燈故障,9盞以下路燈故障,善化區,善化區中正路62號
A-TB-2017-59717,臺南市政府警察局勤務指揮中心,2017/9/27,噪音舉發,妨害安寧,南區,南市南區中華南路2段233巷14號
A-TB-2017-59722,臺南市永康區公所,2017/9/27,路燈故障,9盞以下路燈故障,永康區,永康區復國三街
A-TB-2017-59719,臺南市政府警察局勤務指揮中心,2017/9/27,違規停車,違規停車,永康區,台南市永康區中華西街122巷安康公園前
A-TB-2017-59718,臺南市政府警察局勤務指揮中心,2017/9/27,違規停車,違規停車,安南區,709台灣台南市安南區公學路五段163號
A-TB-2017-59729,臺南市政府環境保護局,2017/9/27,髒亂及汙染,其他汙染舉發,安南區,安南區公學路二段123巷83弄
A-TB-2017-59723,臺南市政府交通局,2017/9/27,交通運輸,號誌故障,北區,北區小東路 北門路
A-TB-2017-59724,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2017/9/27,違規停車,違規停車,永康區,永康區勝學路260巷
A-TB-2017-59726,臺南市政府警察局勤務指揮中心,2017/9/27,違規停車,違規停車,南區,健康路一段383號
A-TB-2017-59730,臺南市政府警察局勤務指揮中心,2017/9/27,違規停車,違規停車,南區,南區明興路426巷
A-TB-2017-59731,臺南市政府環境保護局,2017/9/27,噪音舉發,場所連續噪音,安定區,安定區港尾里下洲仔17之5號對面
A-TB-2017-59732,臺南市政府警察局勤務指揮中心,2017/9/27,交通運輸,佔用道路,鹽水區,鹽水區朝琴路
A-TB-2017-59733,臺南市政府環境保護局,2017/9/27,髒亂及汙染,道路散落物,安南區,安南區台江大道二段
A-TB-2017-59734,"臺南市政府警察局第三分局,臺南市政府警察局勤務指揮中心",2017/9/27,違規停車,違規停車,安南區,709台灣台南市安南區公學路五段697巷163號
A-TB-2017-59739,臺南市新市區公所,2017/9/27,路燈故障,9盞以下路燈故障,新市區,南140線約2.5K 新市往山上方向左側
A-TB-2017-59737,臺南市政府環境保護局,2017/9/27,髒亂及汙染,市區道路路面油漬,中西區,中西區中山路
A-TB-2017-59763,臺南市政府環境保護局,2017/9/27,髒亂及汙染,其他汙染舉發,東區,東區東和路60號
A-TB-2017-59740,臺南市政府警察局勤務指揮中心,2017/9/27,違規停車,違規停車,中西區,民族路二段61號
A-TB-2017-59743,臺南市政府警察局勤務指揮中心,2017/9/27,違規停車,違規停車,東區,前鋒路
A-TB-2017-59744,臺南市政府永康區公所,2017/9/27,道路維修,路面下陷、凹陷,永康區,永康區復興路71巷88弄口
A-TB-2017-59747,臺南市政府環境保護局,2017/9/27,髒亂及汙染,其他汙染舉發,安南區,安南區國安街56巷99號 牆壁上
A-TB-2017-59770,"臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/9/27,髒亂及汙染,市區道路路面油漬,東區,東區東門路二段與崇學路口
A-TB-2017-59749,臺南市政府警察局勤務指揮中心,2017/9/27,違規停車,違規停車,中西區,五妃街280巷口及309巷口
A-TB-2017-59756,臺南市政府警察局勤務指揮中心,2017/9/27,違規停車,違規停車,麻豆區,麻豆區自由路近新生北路
A-TB-2017-59789,臺南市政府環境保護局,2017/9/27,髒亂及汙染,空氣汙染,仁德區,國道一號高速公路南下方向，於仁德服務區平面道路
A-TB-2017-59765,臺南市政府工務局,2017/9/27,路燈故障,9盞以下路燈故障,中西區,中西區湖美街73號跟75號之間
A-TB-2017-59774,臺南市政府聯合服務中心,2017/9/27,路燈故障,10盞以上路燈故障,新營區,新營區長榮路二段往柳營酪農區方向，過紙廠和急水溪
A-TB-2017-59768,臺南市政府環境保護局,2017/9/27,髒亂及汙染,空氣汙染,歸仁區,歸仁區保大路一段222號
A-TB-2017-59780,臺南市動物防疫保護處,2017/9/27,動物救援,犬貓急難救援,北區,北區北忠街139號
A-TB-2017-59785,"臺南市政府消防局,臺南市政府經濟發展局,臺南市政府環境保護局",2017/9/27,噪音舉發,場所連續噪音,將軍區,將軍區保源里苓保2-5號
A-TB-2017-59783,臺南市政府警察局勤務指揮中心,2017/9/27,違規停車,違規停車,中西區,中西區友愛東街開山路民權路
A-TB-2017-59784,臺南市政府警察局勤務指揮中心,2017/9/27,違規停車,違規停車,中西區,中西區北門路一段149號
A-TB-2017-59782,臺南市政府警察局勤務指揮中心,2017/9/27,違規停車,違規停車,中西區,青年路萬昌街口
A-TB-2017-59796,臺南市政府警察局勤務指揮中心,2017/9/27,違規停車,違規停車,安平區,安平區華平路656號
A-TB-2017-59797,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/9/27,違規停車,違規停車,中西區,中西區府緯街四巷3號
A-TB-2017-59807,臺南市政府聯合服務中心,2017/9/27,民生管線,漏水、停水、消防栓漏水或損壞,中西區,中西區康樂街47號
A-TB-2017-59811,臺南市政府環境保護局,2017/9/27,髒亂及汙染,空氣汙染,永康區,北區中正南路跟甲頂路口
A-TB-2017-59816,"臺南市政府警察局第五分局,臺南市政府警察局勤務指揮中心",2017/9/27,違規停車,違規停車,北區,台南市北區成功路426號
A-TB-2017-59813,臺南市政府環境保護局,2017/9/27,髒亂及汙染,空氣汙染,永康區,永康區東橋十街1號
A-TB-2017-59824,臺南市政府警察局勤務指揮中心,2017/9/27,交通運輸,佔用道路,南區,南區中華南路二段300巷30弄12號
A-TB-2017-59814,臺南市政府警察局勤務指揮中心,2017/9/27,違規停車,違規停車,東區,東區仁和路139巷51弄自由路
A-TB-2017-59835,臺南市政府警察局勤務指揮中心,2017/9/27,騎樓舉發,騎樓舉發,永康區,永康區正新街65號
A-TB-2017-59822,臺南市政府工務局,2017/9/27,路燈故障,9盞以下路燈故障,安平區,安平區安平路60號
A-TB-2017-59818,臺南市政府警察局勤務指揮中心,2017/9/27,違規停車,違規停車,永康區,永康區新民街66巷左轉新民街16巷1弄
A-TB-2017-59817,臺南市政府警察局勤務指揮中心,2017/9/27,違規停車,違規停車,永康區,永康區新民街218巷接新中街
A-TB-2017-59821,臺南市動物防疫保護處,2017/9/27,動物救援,犬貓急難救援,麻豆區,麻豆區新生北路517號旁
A-TB-2017-59820,臺南市政府警察局勤務指揮中心,2017/9/27,違規停車,違規停車,北區,北區臨安路二段221號
A-TB-2017-59827,臺南市政府環境保護局,2017/9/27,髒亂及汙染,環境髒亂,西港區,西港區新興街8之27號
A-TB-2017-59823,臺南市政府交通局,2017/9/27,交通運輸,號誌秒差調整,東區,東區莊敬路上凱旋路到小東路
A-TB-2017-59825,臺南市政府警察局勤務指揮中心,2017/9/27,違規停車,違規停車,中西區,中西區忠義路近健康路
A-TB-2017-59828,臺南市政府警察局勤務指揮中心,2017/9/27,交通運輸,佔用道路,東區,東區崇德路530巷42號
A-TB-2017-59831,臺南市政府工務局,2017/9/27,路燈故障,9盞以下路燈故障,東區,東區崇明三街75號
A-TB-2017-59846,臺南市政府警察局勤務指揮中心,2017/9/27,騎樓舉發,騎樓舉發,永康區,永康區小東路513號
A-TB-2017-59872,臺南市動物防疫保護處,2017/9/27,動物救援,犬貓急難救援,新營區,新營區隋唐街
A-TB-2017-59838,臺南市政府交通局,2017/9/27,交通運輸,號誌故障,中西區,中西區南門路建業街
A-TB-2017-59844,臺南市政府工務局,2017/9/27,路燈故障,9盞以下路燈故障,中西區,中西區國華街三段43號
A-TB-2017-59849,臺南市政府環境保護局,2017/9/27,髒亂及汙染,空氣汙染,南區,南區新都路256巷1號
A-TB-2017-59850,臺南市政府警察局勤務指揮中心,2017/9/27,交通運輸,佔用道路,歸仁區,歸仁區民族北街18號
A-TB-2017-59851,臺南市政府警察局勤務指揮中心,2017/9/27,違規停車,違規停車,永康區,新行街新行街122巷
A-TB-2017-59855,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/9/27,違規停車,違規停車,中西區,民族路2段289號
A-TB-2017-59857,"臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/9/27,噪音舉發,妨害安寧,安南區,台南市安南區安中路一段622巷88弄12號
A-TB-2017-59859,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2017/9/27,違規停車,違規停車,永康區,新行街122巷新民街66巷
A-TB-2017-59858,臺南市政府警察局勤務指揮中心,2017/9/27,交通運輸,佔用道路,北區,北區大興街246巷123號
A-TB-2017-59860,臺南市政府警察局勤務指揮中心,2017/9/27,違規停車,違規停車,新營區,新營區府西路新營戶政門口
A-TB-2017-59862,臺南市政府聯合服務中心,2017/9/27,民生管線,電信孔蓋鬆動、電信線路掉落、電信桿傾倒,南區,南區樹林街二段285號
A-TB-2017-59869,臺南市政府警察局勤務指揮中心,2017/9/27,違規停車,違規停車,中西區,中西區府前路一段
A-TB-2017-59873,臺南市政府環境保護局,2017/9/27,髒亂及汙染,空氣汙染,仁德區,仁德區長興四街90巷3號到9號對面空地
A-TB-2017-59876,臺南市政府警察局勤務指揮中心,2017/9/27,違規停車,違規停車,新市區,銘傳街51號
A-TB-2017-59878,臺南市政府警察局勤務指揮中心,2017/9/27,違規停車,違規停車,永康區,710台灣台南市永康區中山北路130號
A-TB-2017-59881,臺南市政府警察局勤務指揮中心,2017/9/27,違規停車,違規停車,北區,成功路2號
A-TB-2017-59879,臺南市政府聯合服務中心,2017/9/27,民生管線,漏水、停水、消防栓漏水或損壞,安南區,安南區府安路五段11巷6號
A-TB-2017-59883,臺南市政府警察局勤務指揮中心,2017/9/27,違規停車,違規停車,永康區,新民街16巷新民街
A-TB-2017-59886,臺南市政府警察局勤務指揮中心,2017/9/27,違規停車,違規停車,中西區,中山路25號
A-TB-2017-59882,臺南市政府警察局勤務指揮中心,2017/9/27,違規停車,違規停車,六甲區,六甲區中正路43巷
A-TB-2017-59887,臺南市政府警察局勤務指揮中心,2017/9/27,違規停車,違規停車,永康區,新民街新民街47巷
A-TB-2017-59888,臺南市政府警察局勤務指揮中心,2017/9/27,違規停車,違規停車,中西區,永福路
A-TB-2017-59884,臺南市政府環境保護局,2017/9/27,髒亂及汙染,空氣汙染,東山區,東山區聖賢里田尾10之5號
A-TB-2017-59890,臺南市政府警察局勤務指揮中心,2017/9/27,噪音舉發,妨害安寧,南區,南區鹽埕路269號
A-TB-2017-59889,臺南市政府交通局,2017/9/27,交通運輸,號誌故障,南區,南區夏林路新興路217巷
A-TB-2017-59904,臺南市政府警察局勤務指揮中心,2017/9/27,違規停車,違規停車,安平區,安平區慶平路386號
A-TB-2017-59891,臺南市政府警察局勤務指揮中心,2017/9/27,違規停車,違規停車,東區,東區中華東路二段243巷44弄9號
A-TB-2017-59910,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2017/9/27,違規停車,違規停車,永康區,永康區小東路
A-TB-2017-59892,臺南市政府聯合服務中心,2017/9/27,路燈故障,10盞以上路燈故障,善化區,善化區台19甲
A-TB-2017-59894,臺南市政府警察局勤務指揮中心,2017/9/27,噪音舉發,妨害安寧,南區,南區鹽埕路269號
A-TB-2017-59893,臺南市政府環境保護局,2017/9/27,髒亂及汙染,空氣汙染,安南區,台南市安南區台江大道與安和路四段交叉路口
