﻿CNO,DP_NO,測站,M_DATE,月份,M_TIME,ITEM,測項,M_VAL,單位,CODE2,設施狀態說明
RP,D003,公13(南),20180919,201809,12,C214,溫度,32.7,度c,10,正常量測值
RP,D004,公19(北),20180919,201809,12,C214,溫度,34,度c,10,正常量測值
RP,D002,公29(西),20180919,201809,12,C214,溫度,32.1,度c,10,正常量測值
RP,D001,南科實中(東),20180919,201809,13,C214,溫度,35.2,度c,10,正常量測值
RP,D003,公13(南),20180919,201809,13,C214,溫度,32.6,度c,10,正常量測值
RP,D004,公19(北),20180919,201809,13,C214,溫度,34.2,度c,10,正常量測值
RP,D002,公29(西),20180919,201809,13,C214,溫度,32.2,度c,10,正常量測值
RP,D001,南科實中(東),20180919,201809,14,C214,溫度,34.8,度c,10,正常量測值
RP,D003,公13(南),20180919,201809,14,C214,溫度,32.1,度c,10,正常量測值
RP,D004,公19(北),20180919,201809,14,C214,溫度,34,度c,10,正常量測值
RP,D002,公29(西),20180919,201809,14,C214,溫度,32.1,度c,10,正常量測值
RP,D001,南科實中(東),20180919,201809,15,C214,溫度,34.8,度c,10,正常量測值
RP,D003,公13(南),20180919,201809,15,C214,溫度,31.9,度c,10,正常量測值
RP,D004,公19(北),20180919,201809,15,C214,溫度,33.1,度c,10,正常量測值
RP,D002,公29(西),20180919,201809,15,C214,溫度,31.7,度c,10,正常量測值
RP,D001,南科實中(東),20180919,201809,16,C214,溫度,33.9,度c,10,正常量測值
RP,D003,公13(南),20180919,201809,16,C214,溫度,31.1,度c,10,正常量測值
RP,D004,公19(北),20180919,201809,16,C214,溫度,31.2,度c,10,正常量測值
RP,D002,公29(西),20180919,201809,16,C214,溫度,31,度c,10,正常量測值
RP,D001,南科實中(東),20180919,201809,17,C214,溫度,32.9,度c,10,正常量測值
RP,D003,公13(南),20180919,201809,17,C214,溫度,29.8,度c,10,正常量測值
RP,D004,公19(北),20180919,201809,17,C214,溫度,30,度c,10,正常量測值
RP,D002,公29(西),20180919,201809,17,C214,溫度,30,度c,10,正常量測值
RP,D001,南科實中(東),20180919,201809,18,C214,溫度,31.3,度c,10,正常量測值
RP,D003,公13(南),20180919,201809,18,C214,溫度,28.6,度c,10,正常量測值
RP,D004,公19(北),20180919,201809,18,C214,溫度,28.7,度c,10,正常量測值
RP,D002,公29(西),20180919,201809,18,C214,溫度,28.6,度c,10,正常量測值
RP,D001,南科實中(東),20180919,201809,19,C214,溫度,29.8,度c,10,正常量測值
RP,D003,公13(南),20180919,201809,19,C214,溫度,28.1,度c,10,正常量測值
RP,D004,公19(北),20180919,201809,19,C214,溫度,27.7,度c,10,正常量測值
RP,D002,公29(西),20180919,201809,19,C214,溫度,28.3,度c,10,正常量測值
RP,D001,南科實中(東),20180919,201809,20,C214,溫度,28.8,度c,10,正常量測值
RP,D003,公13(南),20180919,201809,20,C214,溫度,27.9,度c,10,正常量測值
RP,D004,公19(北),20180919,201809,20,C214,溫度,27.2,度c,10,正常量測值
RP,D002,公29(西),20180919,201809,20,C214,溫度,28.1,度c,10,正常量測值
RP,D001,南科實中(東),20180919,201809,21,C214,溫度,28.4,度c,10,正常量測值
RP,D003,公13(南),20180919,201809,21,C214,溫度,27.4,度c,10,正常量測值
RP,D004,公19(北),20180919,201809,21,C214,溫度,26.5,度c,10,正常量測值
RP,D002,公29(西),20180919,201809,21,C214,溫度,27.4,度c,10,正常量測值
RP,D001,南科實中(東),20180919,201809,22,C214,溫度,27.9,度c,10,正常量測值
RP,D003,公13(南),20180919,201809,22,C214,溫度,27.1,度c,10,正常量測值
RP,D004,公19(北),20180919,201809,22,C214,溫度,26.3,度c,10,正常量測值
RP,D002,公29(西),20180919,201809,22,C214,溫度,27.2,度c,10,正常量測值
RP,D001,南科實中(東),20180919,201809,23,C214,溫度,27.8,度c,10,正常量測值
RP,D003,公13(南),20180919,201809,23,C214,溫度,27.5,度c,10,正常量測值
RP,D004,公19(北),20180919,201809,23,C214,溫度,27,度c,10,正常量測值
RP,D002,公29(西),20180919,201809,23,C214,溫度,27.2,度c,10,正常量測值
RP,D001,南科實中(東),20180919,201809,0,C214,溫度,28.2,度c,10,正常量測值
RP,D003,公13(南),20180920,201809,0,C214,溫度,28,度c,10,正常量測值
RP,D004,公19(北),20180920,201809,0,C214,溫度,27.2,度c,10,正常量測值
RP,D002,公29(西),20180920,201809,0,C214,溫度,27.4,度c,10,正常量測值
RP,D001,南科實中(東),20180920,201809,1,C214,溫度,28,度c,10,正常量測值
RP,D003,公13(南),20180920,201809,1,C214,溫度,27.9,度c,10,正常量測值
RP,D004,公19(北),20180920,201809,1,C214,溫度,26.7,度c,10,正常量測值
RP,D002,公29(西),20180920,201809,1,C214,溫度,27.3,度c,10,正常量測值
RP,D001,南科實中(東),20180920,201809,2,C214,溫度,27.7,度c,10,正常量測值
RP,D003,公13(南),20180920,201809,2,C214,溫度,27.5,度c,10,正常量測值
RP,D004,公19(北),20180920,201809,2,C214,溫度,26.3,度c,10,正常量測值
RP,D002,公29(西),20180920,201809,2,C214,溫度,27.1,度c,10,正常量測值
RP,D001,南科實中(東),20180920,201809,3,C214,溫度,27.4,度c,10,正常量測值
RP,D003,公13(南),20180920,201809,3,C214,溫度,27.4,度c,10,正常量測值
RP,D004,公19(北),20180920,201809,3,C214,溫度,26.4,度c,10,正常量測值
RP,D002,公29(西),20180920,201809,3,C214,溫度,26.9,度c,10,正常量測值
RP,D001,南科實中(東),20180920,201809,4,C214,溫度,27.1,度c,10,正常量測值
RP,D003,公13(南),20180920,201809,4,C214,溫度,27.4,度c,10,正常量測值
RP,D004,公19(北),20180920,201809,4,C214,溫度,26.5,度c,10,正常量測值
RP,D002,公29(西),20180920,201809,4,C214,溫度,27,度c,10,正常量測值
RP,D001,南科實中(東),20180920,201809,5,C214,溫度,27.4,度c,10,正常量測值
RP,D003,公13(南),20180920,201809,5,C214,溫度,27.3,度c,10,正常量測值
RP,D004,公19(北),20180920,201809,5,C214,溫度,26.5,度c,10,正常量測值
RP,D002,公29(西),20180920,201809,5,C214,溫度,27,度c,10,正常量測值
RP,D001,南科實中(東),20180920,201809,6,C214,溫度,27.4,度c,10,正常量測值
RP,D003,公13(南),20180920,201809,6,C214,溫度,27.4,度c,10,正常量測值
RP,D004,公19(北),20180920,201809,6,C214,溫度,27.2,度c,10,正常量測值
RP,D002,公29(西),20180920,201809,6,C214,溫度,27.3,度c,10,正常量測值
RP,D001,南科實中(東),20180920,201809,7,C214,溫度,27.7,度c,10,正常量測值
RP,D003,公13(南),20180920,201809,7,C214,溫度,28.9,度c,10,正常量測值
RP,D004,公19(北),20180920,201809,7,C214,溫度,29.9,度c,10,正常量測值
RP,D002,公29(西),20180920,201809,7,C214,溫度,29.1,度c,10,正常量測值
RP,D001,南科實中(東),20180920,201809,8,C214,溫度,30.3,度c,10,正常量測值
RP,D003,公13(南),20180920,201809,8,C214,溫度,30.9,度c,10,正常量測值
RP,D004,公19(北),20180920,201809,8,C214,溫度,31.9,度c,10,正常量測值
RP,D002,公29(西),20180920,201809,8,C214,溫度,30.4,度c,10,正常量測值
RP,D001,南科實中(東),20180920,201809,9,C214,溫度,32.3,度c,10,正常量測值
RP,D003,公13(南),20180920,201809,9,C214,溫度,31.8,度c,10,正常量測值
RP,D004,公19(北),20180920,201809,9,C214,溫度,32.7,度c,10,正常量測值
RP,D002,公29(西),20180920,201809,9,C214,溫度,31.4,度c,10,正常量測值
RP,D001,南科實中(東),20180920,201809,10,C214,溫度,34.1,度c,10,正常量測值
RP,D003,公13(南),20180920,201809,10,C214,溫度,32,度c,10,正常量測值
RP,D004,公19(北),20180920,201809,10,C214,溫度,33.1,度c,10,正常量測值
RP,D002,公29(西),20180920,201809,10,C214,溫度,31.6,度c,10,正常量測值
RP,D001,南科實中(東),20180920,201809,11,C214,溫度,34.8,度c,10,正常量測值
RP,D003,公13(南),20180920,201809,11,C214,溫度,33.1,度c,10,正常量測值
RP,D004,公19(北),20180920,201809,11,C214,溫度,34,度c,10,正常量測值
RP,D002,公29(西),20180920,201809,11,C214,溫度,32.6,度c,10,正常量測值
RP,D001,南科實中(東),20180920,201809,12,C214,溫度,34.7,度c,10,正常量測值
RP,D003,公13(南),20180920,201809,12,C214,溫度,32.8,度c,10,正常量測值
RP,D004,公19(北),20180920,201809,12,C214,溫度,33.8,度c,10,正常量測值
RP,D002,公29(西),20180920,201809,12,C214,溫度,32.4,度c,10,正常量測值
RP,D001,南科實中(東),20180920,201809,13,C214,溫度,35.1,度c,10,正常量測值
RP,D003,公13(南),20180920,201809,13,C214,溫度,33.2,度c,10,正常量測值
RP,D004,公19(北),20180920,201809,13,C214,溫度,33.3,度c,10,正常量測值
RP,D002,公29(西),20180920,201809,13,C214,溫度,32.7,度c,10,正常量測值
RP,D001,南科實中(東),20180920,201809,14,C214,溫度,34.9,度c,10,正常量測值
RP,D003,公13(南),20180920,201809,14,C214,溫度,33.1,度c,10,正常量測值
RP,D004,公19(北),20180920,201809,14,C214,溫度,34,度c,10,正常量測值
RP,D002,公29(西),20180920,201809,14,C214,溫度,33,度c,10,正常量測值
RP,D001,南科實中(東),20180920,201809,15,C214,溫度,35.1,度c,10,正常量測值
RP,D003,公13(南),20180920,201809,15,C214,溫度,32.5,度c,10,正常量測值
RP,D004,公19(北),20180920,201809,15,C214,溫度,33.2,度c,10,正常量測值
RP,D002,公29(西),20180920,201809,15,C214,溫度,32.5,度c,10,正常量測值
RP,D001,南科實中(東),20180920,201809,16,C214,溫度,34.4,度c,10,正常量測值
RP,D003,公13(南),20180920,201809,16,C214,溫度,31.4,度c,10,正常量測值
RP,D004,公19(北),20180920,201809,16,C214,溫度,31.3,度c,10,正常量測值
RP,D002,公29(西),20180920,201809,16,C214,溫度,31.5,度c,10,正常量測值
RP,D001,南科實中(東),20180920,201809,17,C214,溫度,32.9,度c,10,正常量測值
RP,D003,公13(南),20180920,201809,17,C214,溫度,29.9,度c,10,正常量測值
RP,D004,公19(北),20180920,201809,17,C214,溫度,29.9,度c,10,正常量測值
RP,D002,公29(西),20180920,201809,17,C214,溫度,30.1,度c,10,正常量測值
RP,D001,南科實中(東),20180920,201809,18,C214,溫度,30.9,度c,10,正常量測值
RP,D003,公13(南),20180920,201809,18,C214,溫度,28.7,度c,10,正常量測值
RP,D004,公19(北),20180920,201809,18,C214,溫度,28.7,度c,10,正常量測值
RP,D002,公29(西),20180920,201809,18,C214,溫度,28.8,度c,10,正常量測值
RP,D001,南科實中(東),20180920,201809,19,C214,溫度,29.8,度c,10,正常量測值
RP,D003,公13(南),20180920,201809,19,C214,溫度,28,度c,10,正常量測值
RP,D004,公19(北),20180920,201809,19,C214,溫度,27.5,度c,10,正常量測值
RP,D002,公29(西),20180920,201809,19,C214,溫度,28.3,度c,10,正常量測值
RP,D001,南科實中(東),20180920,201809,20,C214,溫度,29.1,度c,10,正常量測值
RP,D003,公13(南),20180920,201809,20,C214,溫度,27.5,度c,10,正常量測值
RP,D004,公19(北),20180920,201809,20,C214,溫度,26.7,度c,10,正常量測值
RP,D002,公29(西),20180920,201809,20,C214,溫度,27.8,度c,10,正常量測值
RP,D001,南科實中(東),20180920,201809,21,C214,溫度,28.4,度c,10,正常量測值
RP,D003,公13(南),20180920,201809,21,C214,溫度,27.8,度c,10,正常量測值
RP,D004,公19(北),20180920,201809,21,C214,溫度,26.1,度c,10,正常量測值
RP,D002,公29(西),20180920,201809,21,C214,溫度,26.8,度c,10,正常量測值
RP,D001,南科實中(東),20180920,201809,22,C214,溫度,28.1,度c,10,正常量測值
RP,D003,公13(南),20180920,201809,22,C214,溫度,27.7,度c,10,正常量測值
RP,D004,公19(北),20180920,201809,22,C214,溫度,26.5,度c,10,正常量測值
RP,D002,公29(西),20180920,201809,22,C214,溫度,26.7,度c,10,正常量測值
RP,D001,南科實中(東),20180920,201809,23,C214,溫度,27.5,度c,10,正常量測值
RP,D003,公13(南),20180920,201809,23,C214,溫度,27.4,度c,10,正常量測值
RP,D004,公19(北),20180920,201809,23,C214,溫度,26.5,度c,10,正常量測值
RP,D002,公29(西),20180920,201809,23,C214,溫度,26.6,度c,10,正常量測值
RP,D001,南科實中(東),20180920,201809,0,C214,溫度,26.8,度c,10,正常量測值
RP,D003,公13(南),20180921,201809,0,C214,溫度,27.1,度c,10,正常量測值
RP,D004,公19(北),20180921,201809,0,C214,溫度,26.5,度c,10,正常量測值
RP,D002,公29(西),20180921,201809,0,C214,溫度,26.6,度c,10,正常量測值
RP,D001,南科實中(東),20180921,201809,1,C214,溫度,26.7,度c,10,正常量測值
RP,D003,公13(南),20180921,201809,1,C214,溫度,26.9,度c,10,正常量測值
RP,D004,公19(北),20180921,201809,1,C214,溫度,25.9,度c,10,正常量測值
RP,D002,公29(西),20180921,201809,1,C214,溫度,26.1,度c,10,正常量測值
RP,D001,南科實中(東),20180921,201809,2,C214,溫度,26.8,度c,10,正常量測值
RP,D003,公13(南),20180921,201809,2,C214,溫度,26.5,度c,10,正常量測值
RP,D004,公19(北),20180921,201809,2,C214,溫度,25.3,度c,10,正常量測值
RP,D002,公29(西),20180921,201809,2,C214,溫度,26.2,度c,10,正常量測值
RP,D001,南科實中(東),20180921,201809,3,C214,溫度,26.4,度c,10,正常量測值
RP,D003,公13(南),20180921,201809,3,C214,溫度,26.1,度c,10,正常量測值
RP,D004,公19(北),20180921,201809,3,C214,溫度,24.9,度c,10,正常量測值
RP,D002,公29(西),20180921,201809,3,C214,溫度,25.7,度c,10,正常量測值
RP,D001,南科實中(東),20180921,201809,4,C214,溫度,26,度c,10,正常量測值
RP,D003,公13(南),20180921,201809,4,C214,溫度,25.9,度c,10,正常量測值
RP,D004,公19(北),20180921,201809,4,C214,溫度,24.9,度c,10,正常量測值
RP,D002,公29(西),20180921,201809,4,C214,溫度,25.6,度c,10,正常量測值
RP,D001,南科實中(東),20180921,201809,5,C214,溫度,26,度c,10,正常量測值
RP,D003,公13(南),20180921,201809,5,C214,溫度,26,度c,10,正常量測值
RP,D004,公19(北),20180921,201809,5,C214,溫度,25.3,度c,10,正常量測值
RP,D002,公29(西),20180921,201809,5,C214,溫度,25.8,度c,10,正常量測值
RP,D001,南科實中(東),20180921,201809,6,C214,溫度,26,度c,10,正常量測值
RP,D003,公13(南),20180921,201809,6,C214,溫度,26.2,度c,10,正常量測值
RP,D004,公19(北),20180921,201809,6,C214,溫度,25.9,度c,10,正常量測值
RP,D002,公29(西),20180921,201809,6,C214,溫度,26.2,度c,10,正常量測值
RP,D001,南科實中(東),20180921,201809,7,C214,溫度,26.5,度c,10,正常量測值
RP,D003,公13(南),20180921,201809,7,C214,溫度,28.1,度c,10,正常量測值
RP,D004,公19(北),20180921,201809,7,C214,溫度,29.6,度c,10,正常量測值
RP,D002,公29(西),20180921,201809,7,C214,溫度,29.1,度c,10,正常量測值
RP,D001,南科實中(東),20180921,201809,8,C214,溫度,30.5,度c,10,正常量測值
RP,D003,公13(南),20180921,201809,8,C214,溫度,31.4,度c,10,正常量測值
RP,D004,公19(北),20180921,201809,8,C214,溫度,32,度c,10,正常量測值
RP,D002,公29(西),20180921,201809,8,C214,溫度,30.6,度c,10,正常量測值
RP,D001,南科實中(東),20180921,201809,9,C214,溫度,33.1,度c,10,正常量測值
RP,D003,公13(南),20180921,201809,9,C214,溫度,32.2,度c,10,正常量測值
RP,D004,公19(北),20180921,201809,9,C214,溫度,32.9,度c,10,正常量測值
RP,D002,公29(西),20180921,201809,9,C214,溫度,31.8,度c,10,正常量測值
RP,D001,南科實中(東),20180921,201809,10,C214,溫度,33.3,度c,10,正常量測值
RP,D003,公13(南),20180921,201809,10,C214,溫度,32.8,度c,10,正常量測值
RP,D004,公19(北),20180921,201809,10,C214,溫度,34.3,度c,10,正常量測值
RP,D002,公29(西),20180921,201809,10,C214,溫度,32.6,度c,10,正常量測值
RP,D001,南科實中(東),20180921,201809,11,C214,溫度,35.6,度c,10,正常量測值
RP,D003,公13(南),20180921,201809,11,C214,溫度,34,度c,10,正常量測值
RP,D004,公19(北),20180921,201809,11,C214,溫度,34.8,度c,10,正常量測值
RP,D002,公29(西),20180921,201809,11,C214,溫度,33.2,度c,10,正常量測值
RP,D001,南科實中(東),20180921,201809,12,C214,溫度,36.3,度c,10,正常量測值
RP,D003,公13(南),20180921,201809,12,C214,溫度,33.7,度c,10,正常量測值
RP,D004,公19(北),20180921,201809,12,C214,溫度,34.1,度c,10,正常量測值
RP,D002,公29(西),20180921,201809,12,C214,溫度,32.9,度c,10,正常量測值
RP,D001,南科實中(東),20180921,201809,13,C214,溫度,35.6,度c,10,正常量測值
RP,D003,公13(南),20180921,201809,13,C214,溫度,33.6,度c,10,正常量測值
RP,D004,公19(北),20180921,201809,13,C214,溫度,34.5,度c,10,正常量測值
RP,D002,公29(西),20180921,201809,13,C214,溫度,33.2,度c,10,正常量測值
RP,D001,南科實中(東),20180921,201809,14,C214,溫度,35.5,度c,10,正常量測值
RP,D003,公13(南),20180921,201809,14,C214,溫度,33.6,度c,10,正常量測值
RP,D004,公19(北),20180921,201809,14,C214,溫度,34.4,度c,10,正常量測值
RP,D002,公29(西),20180921,201809,14,C214,溫度,33.4,度c,10,正常量測值
RP,D001,南科實中(東),20180921,201809,15,C214,溫度,35.4,度c,10,正常量測值
RP,D003,公13(南),20180921,201809,15,C214,溫度,33.1,度c,10,正常量測值
RP,D004,公19(北),20180921,201809,15,C214,溫度,33.5,度c,10,正常量測值
RP,D002,公29(西),20180921,201809,15,C214,溫度,33.1,度c,10,正常量測值
RP,D001,南科實中(東),20180921,201809,16,C214,溫度,34.6,度c,10,正常量測值
RP,D003,公13(南),20180921,201809,16,C214,溫度,32,度c,10,正常量測值
RP,D004,公19(北),20180921,201809,16,C214,溫度,31.7,度c,10,正常量測值
RP,D002,公29(西),20180921,201809,16,C214,溫度,32.4,度c,10,正常量測值
RP,D001,南科實中(東),20180921,201809,17,C214,溫度,34.1,度c,10,正常量測值
RP,D003,公13(南),20180921,201809,17,C214,溫度,30.3,度c,10,正常量測值
RP,D004,公19(北),20180921,201809,17,C214,溫度,30.3,度c,10,正常量測值
RP,D002,公29(西),20180921,201809,17,C214,溫度,30.8,度c,10,正常量測值
RP,D001,南科實中(東),20180921,201809,18,C214,溫度,31.7,度c,10,正常量測值
RP,D003,公13(南),20180921,201809,18,C214,溫度,29.2,度c,10,正常量測值
RP,D004,公19(北),20180921,201809,18,C214,溫度,28.9,度c,10,正常量測值
RP,D002,公29(西),20180921,201809,18,C214,溫度,29.3,度c,10,正常量測值
RP,D001,南科實中(東),20180921,201809,19,C214,溫度,30.1,度c,10,正常量測值
RP,D003,公13(南),20180921,201809,19,C214,溫度,28.6,度c,10,正常量測值
RP,D004,公19(北),20180921,201809,19,C214,溫度,28,度c,10,正常量測值
RP,D002,公29(西),20180921,201809,19,C214,溫度,28.7,度c,10,正常量測值
RP,D001,南科實中(東),20180921,201809,20,C214,溫度,29.4,度c,10,正常量測值
RP,D003,公13(南),20180921,201809,20,C214,溫度,28.6,度c,10,正常量測值
RP,D004,公19(北),20180921,201809,20,C214,溫度,28.3,度c,10,正常量測值
RP,D002,公29(西),20180921,201809,20,C214,溫度,28.7,度c,10,正常量測值
RP,D001,南科實中(東),20180921,201809,21,C214,溫度,29.3,度c,10,正常量測值
RP,D003,公13(南),20180921,201809,21,C214,溫度,28.1,度c,10,正常量測值
RP,D004,公19(北),20180921,201809,21,C214,溫度,28.1,度c,10,正常量測值
RP,D002,公29(西),20180921,201809,21,C214,溫度,28.3,度c,10,正常量測值
RP,D001,南科實中(東),20180921,201809,22,C214,溫度,29.1,度c,10,正常量測值
RP,D003,公13(南),20180921,201809,22,C214,溫度,27.9,度c,10,正常量測值
RP,D004,公19(北),20180921,201809,22,C214,溫度,28.3,度c,10,正常量測值
RP,D002,公29(西),20180921,201809,22,C214,溫度,28.1,度c,10,正常量測值
RP,D001,南科實中(東),20180921,201809,23,C214,溫度,28.7,度c,10,正常量測值
RP,D003,公13(南),20180921,201809,23,C214,溫度,27.8,度c,10,正常量測值
RP,D004,公19(北),20180921,201809,23,C214,溫度,27.5,度c,10,正常量測值
RP,D002,公29(西),20180921,201809,23,C214,溫度,27.8,度c,10,正常量測值
RP,D001,南科實中(東),20180921,201809,0,C214,溫度,28.8,度c,10,正常量測值
RP,D003,公13(南),20180922,201809,0,C214,溫度,27.9,度c,10,正常量測值
RP,D004,公19(北),20180922,201809,0,C214,溫度,26.8,度c,10,正常量測值
RP,D002,公29(西),20180922,201809,0,C214,溫度,27.5,度c,10,正常量測值
RP,D001,南科實中(東),20180922,201809,1,C214,溫度,28.2,度c,10,正常量測值
RP,D003,公13(南),20180922,201809,1,C214,溫度,27.9,度c,10,正常量測值
RP,D004,公19(北),20180922,201809,1,C214,溫度,27.1,度c,10,正常量測值
RP,D002,公29(西),20180922,201809,1,C214,溫度,27.7,度c,10,正常量測值
RP,D001,南科實中(東),20180922,201809,2,C214,溫度,28,度c,10,正常量測值
RP,D003,公13(南),20180922,201809,2,C214,溫度,27.8,度c,10,正常量測值
RP,D004,公19(北),20180922,201809,2,C214,溫度,27.3,度c,10,正常量測值
RP,D002,公29(西),20180922,201809,2,C214,溫度,27.7,度c,10,正常量測值
RP,D001,南科實中(東),20180922,201809,3,C214,溫度,28,度c,10,正常量測值
RP,D003,公13(南),20180922,201809,3,C214,溫度,27.7,度c,10,正常量測值
RP,D004,公19(北),20180922,201809,3,C214,溫度,26.8,度c,10,正常量測值
RP,D002,公29(西),20180922,201809,3,C214,溫度,27.5,度c,10,正常量測值
RP,D001,南科實中(東),20180922,201809,4,C214,溫度,27.8,度c,10,正常量測值
RP,D003,公13(南),20180922,201809,4,C214,溫度,27.2,度c,10,正常量測值
RP,D004,公19(北),20180922,201809,4,C214,溫度,26.5,度c,10,正常量測值
RP,D002,公29(西),20180922,201809,4,C214,溫度,27.1,度c,10,正常量測值
RP,D001,南科實中(東),20180922,201809,5,C214,溫度,27.5,度c,10,正常量測值
RP,D003,公13(南),20180922,201809,5,C214,溫度,26.8,度c,10,正常量測值
RP,D004,公19(北),20180922,201809,5,C214,溫度,25.5,度c,10,正常量測值
RP,D002,公29(西),20180922,201809,5,C214,溫度,26.5,度c,10,正常量測值
RP,D001,南科實中(東),20180922,201809,6,C214,溫度,26.7,度c,10,正常量測值
RP,D003,公13(南),20180922,201809,6,C214,溫度,26.7,度c,10,正常量測值
RP,D004,公19(北),20180922,201809,6,C214,溫度,26.3,度c,10,正常量測值
RP,D002,公29(西),20180922,201809,6,C214,溫度,26.8,度c,10,正常量測值
RP,D001,南科實中(東),20180922,201809,7,C214,溫度,27.2,度c,10,正常量測值
RP,D003,公13(南),20180922,201809,7,C214,溫度,28.3,度c,10,正常量測值
RP,D004,公19(北),20180922,201809,7,C214,溫度,29.4,度c,10,正常量測值
RP,D002,公29(西),20180922,201809,7,C214,溫度,29,度c,10,正常量測值
RP,D001,南科實中(東),20180922,201809,8,C214,溫度,29.8,度c,10,正常量測值
RP,D003,公13(南),20180922,201809,8,C214,溫度,30.6,度c,10,正常量測值
RP,D004,公19(北),20180922,201809,8,C214,溫度,31.6,度c,10,正常量測值
RP,D002,公29(西),20180922,201809,8,C214,溫度,31,度c,10,正常量測值
RP,D001,南科實中(東),20180922,201809,9,C214,溫度,32.4,度c,10,正常量測值
RP,D003,公13(南),20180922,201809,9,C214,溫度,32.4,度c,10,正常量測值
RP,D004,公19(北),20180922,201809,9,C214,溫度,33.3,度c,10,正常量測值
RP,D002,公29(西),20180922,201809,9,C214,溫度,32.3,度c,10,正常量測值
RP,D001,南科實中(東),20180922,201809,10,C214,溫度,34,度c,10,正常量測值
RP,D003,公13(南),20180922,201809,10,C214,溫度,33.5,度c,10,正常量測值
RP,D004,公19(北),20180922,201809,10,C214,溫度,34.4,度c,10,正常量測值
RP,D002,公29(西),20180922,201809,10,C214,溫度,33.7,度c,10,正常量測值
RP,D001,南科實中(東),20180922,201809,11,C214,溫度,34.6,度c,10,正常量測值
RP,D003,公13(南),20180922,201809,11,C214,溫度,34.3,度c,10,正常量測值
RP,D004,公19(北),20180922,201809,11,C214,溫度,35.2,度c,10,正常量測值
RP,D002,公29(西),20180922,201809,11,C214,溫度,34.3,度c,10,正常量測值
RP,D001,南科實中(東),20180922,201809,12,C214,溫度,35.2,度c,10,正常量測值
RP,D003,公13(南),20180922,201809,12,C214,溫度,34.2,度c,10,正常量測值
RP,D004,公19(北),20180922,201809,12,C214,溫度,34.5,度c,10,正常量測值
RP,D002,公29(西),20180922,201809,12,C214,溫度,33.9,度c,10,正常量測值
RP,D001,南科實中(東),20180922,201809,13,C214,溫度,35,度c,10,正常量測值
RP,D003,公13(南),20180922,201809,13,C214,溫度,33.8,度c,10,正常量測值
RP,D004,公19(北),20180922,201809,13,C214,溫度,34.3,度c,10,正常量測值
RP,D002,公29(西),20180922,201809,13,C214,溫度,33.5,度c,10,正常量測值
RP,D001,南科實中(東),20180922,201809,14,C214,溫度,34.5,度c,10,正常量測值
RP,D003,公13(南),20180922,201809,14,C214,溫度,33.1,度c,10,正常量測值
RP,D004,公19(北),20180922,201809,14,C214,溫度,33.8,度c,10,正常量測值
RP,D002,公29(西),20180922,201809,14,C214,溫度,33.2,度c,10,正常量測值
RP,D001,南科實中(東),20180922,201809,15,C214,溫度,34.1,度c,10,正常量測值
RP,D003,公13(南),20180922,201809,15,C214,溫度,32.6,度c,10,正常量測值
RP,D004,公19(北),20180922,201809,15,C214,溫度,33.1,度c,10,正常量測值
RP,D002,公29(西),20180922,201809,15,C214,溫度,32.5,度c,10,正常量測值
RP,D001,南科實中(東),20180922,201809,16,C214,溫度,33.5,度c,10,正常量測值
RP,D003,公13(南),20180922,201809,16,C214,溫度,31.9,度c,10,正常量測值
RP,D004,公19(北),20180922,201809,16,C214,溫度,31.8,度c,10,正常量測值
RP,D002,公29(西),20180922,201809,16,C214,溫度,32.1,度c,10,正常量測值
RP,D001,南科實中(東),20180922,201809,17,C214,溫度,32.7,度c,10,正常量測值
RP,D003,公13(南),20180922,201809,17,C214,溫度,31.2,度c,10,正常量測值
RP,D004,公19(北),20180922,201809,17,C214,溫度,31,度c,10,正常量測值
RP,D002,公29(西),20180922,201809,17,C214,溫度,31.1,度c,10,正常量測值
RP,D001,南科實中(東),20180922,201809,18,C214,溫度,31.7,度c,10,正常量測值
RP,D003,公13(南),20180922,201809,18,C214,溫度,30.6,度c,10,正常量測值
RP,D004,公19(北),20180922,201809,18,C214,溫度,29.7,度c,10,正常量測值
RP,D002,公29(西),20180922,201809,18,C214,溫度,30.3,度c,10,正常量測值
RP,D001,南科實中(東),20180922,201809,19,C214,溫度,30.5,度c,10,正常量測值
RP,D003,公13(南),20180922,201809,19,C214,溫度,29.7,度c,10,正常量測值
RP,D004,公19(北),20180922,201809,19,C214,溫度,28.9,度c,10,正常量測值
RP,D002,公29(西),20180922,201809,19,C214,溫度,29.6,度c,10,正常量測值
RP,D001,南科實中(東),20180922,201809,20,C214,溫度,29.7,度c,10,正常量測值
RP,D003,公13(南),20180922,201809,20,C214,溫度,29.5,度c,10,正常量測值
RP,D004,公19(北),20180922,201809,20,C214,溫度,28.6,度c,10,正常量測值
RP,D002,公29(西),20180922,201809,20,C214,溫度,29.2,度c,10,正常量測值
RP,D001,南科實中(東),20180922,201809,21,C214,溫度,29.5,度c,10,正常量測值
RP,D003,公13(南),20180922,201809,21,C214,溫度,29.1,度c,10,正常量測值
RP,D004,公19(北),20180922,201809,21,C214,溫度,28.1,度c,10,正常量測值
RP,D002,公29(西),20180922,201809,21,C214,溫度,28.7,度c,10,正常量測值
RP,D001,南科實中(東),20180922,201809,22,C214,溫度,29,度c,10,正常量測值
RP,D003,公13(南),20180922,201809,22,C214,溫度,29.1,度c,10,正常量測值
