區名,段名,地號,年月,公告現值
安南區,學東段,9550000,10501,13617
安南區,學東段,9560000,10501,6000
安南區,學東段,9570000,10501,13559
安南區,學東段,9580000,10501,6000
安南區,學東段,9590000,10501,13512
安南區,學東段,9600000,10501,13479
安南區,學東段,9610000,10501,13389
安南區,學東段,9620000,10501,6000
安南區,學東段,9630000,10501,6578
安南區,學東段,9640000,10501,6000
安南區,學東段,9650000,10501,6000
安南區,學東段,9660000,10501,6000
安南區,學東段,9670000,10501,6000
安南區,學東段,9680000,10501,6000
安南區,學東段,9690000,10501,6000
安南區,學東段,9700000,10501,6000
安南區,學東段,9710000,10501,6000
安南區,學東段,9720000,10501,6000
安南區,學東段,9730000,10501,6000
安南區,學東段,9740000,10501,6000
安南區,學東段,9750000,10501,6000
安南區,學東段,9750001,10501,6000
安南區,學東段,9750002,10501,6000
安南區,學東段,9760000,10501,6000
安南區,學東段,9770000,10501,6000
安南區,學東段,9780000,10501,6000
安南區,學東段,9790000,10501,6000
安南區,學東段,9800000,10501,6000
安南區,學東段,9810000,10501,6000
安南區,學東段,9820000,10501,6000
安南區,學東段,9820001,10501,6000
安南區,學東段,9830000,10501,6000
安南區,學東段,9830001,10501,6000
安南區,學東段,9840000,10501,6000
安南區,學東段,9850000,10501,6000
安南區,學東段,9860000,10501,6000
安南區,學東段,9870000,10501,6000
安南區,學東段,9880000,10501,6000
安南區,學東段,9890000,10501,6000
安南區,學東段,9900000,10501,6000
安南區,學東段,9910000,10501,6000
安南區,學東段,9920000,10501,6000
安南區,學東段,9930000,10501,6000
安南區,學東段,9940000,10501,6000
安南區,學東段,9950000,10501,6000
安南區,學東段,9960000,10501,6000
安南區,學東段,9970000,10501,6000
安南區,學東段,9980000,10501,6000
安南區,學東段,9990000,10501,6000
安南區,學東段,10000000,10501,6000
安南區,學東段,10010000,10501,6000
安南區,學東段,10020000,10501,6000
安南區,學東段,10030000,10501,6000
安南區,學東段,10040000,10501,6000
安南區,學東段,10050000,10501,6000
安南區,學東段,10060000,10501,6000
安南區,學東段,10070000,10501,6000
安南區,學東段,10080000,10501,6000
安南區,學東段,10090000,10501,6000
安南區,學東段,10100000,10501,6000
安南區,學東段,10110000,10501,6000
安南區,學東段,10120000,10501,6000
安南區,學東段,10130000,10501,6000
安南區,學東段,10140000,10501,6000
安南區,學東段,10150000,10501,6000
安南區,學東段,10160000,10501,6000
安南區,學東段,10170000,10501,6000
安南區,學東段,10180000,10501,6000
安南區,學東段,10190000,10501,6000
安南區,學東段,10200000,10501,6000
安南區,學東段,10210000,10501,6000
安南區,學東段,10220000,10501,6000
安南區,學東段,10230000,10501,6000
安南區,學東段,10240000,10501,6000
安南區,學東段,10250000,10501,6000
安南區,學東段,10260000,10501,6000
安南區,學東段,10260001,10501,6000
安南區,學東段,10260002,10501,6000
安南區,學東段,10260003,10501,6000
安南區,學東段,10260004,10501,6000
安南區,學東段,10260005,10501,6000
安南區,學東段,10260006,10501,6000
安南區,學東段,10260007,10501,6000
安南區,學東段,10260008,10501,6000
安南區,學東段,10260009,10501,6000
安南區,學東段,10260010,10501,6000
安南區,學東段,10260011,10501,6000
安南區,學東段,10260012,10501,6000
安南區,學東段,10260013,10501,6000
安南區,學東段,10260014,10501,6000
安南區,學東段,10260015,10501,6000
安南區,學東段,10260016,10501,6000
安南區,學東段,10260017,10501,6000
安南區,學東段,10270000,10501,6000
安南區,學東段,10280000,10501,6000
安南區,學東段,10290000,10501,6000
安南區,學東段,10300000,10501,6000
安南區,學東段,10310000,10501,6000
安南區,學東段,10320000,10501,6000
安南區,學東段,10330000,10501,6000
安南區,學東段,10340000,10501,6000
安南區,學東段,10350000,10501,6590
安南區,學東段,10360000,10501,6000
安南區,學東段,10370000,10501,6000
安南區,學東段,10380000,10501,6000
安南區,學東段,10390000,10501,6000
安南區,學東段,10400000,10501,6000
安南區,學東段,10420000,10501,6000
安南區,學東段,10430000,10501,6000
安南區,學東段,10440000,10501,6000
安南區,學東段,10450000,10501,6000
安南區,學東段,10460000,10501,6000
安南區,學東段,10470000,10501,6000
安南區,學東段,10470001,10501,6000
安南區,學東段,10470002,10501,6000
安南區,學東段,10470003,10501,6000
安南區,學東段,10470004,10501,6000
安南區,學東段,10470005,10501,6000
安南區,學東段,10470006,10501,6000
安南區,學東段,10470007,10501,6000
安南區,學東段,10470008,10501,6000
安南區,學東段,10470009,10501,6000
安南區,學東段,10470010,10501,6000
安南區,學東段,10470011,10501,6000
安南區,學東段,10470012,10501,6000
安南區,學東段,10470013,10501,6000
安南區,學東段,10470014,10501,6000
安南區,學東段,10470015,10501,6000
安南區,學東段,10470016,10501,6000
安南區,學東段,10470017,10501,6000
安南區,學東段,10470018,10501,6000
安南區,學東段,10470019,10501,6000
安南區,學東段,10470020,10501,6000
安南區,學東段,10480000,10501,6000
安南區,學東段,10480001,10501,6000
安南區,學東段,10500000,10501,6000
安南區,學東段,10510000,10501,6000
安南區,學東段,10520000,10501,6000
安南區,學東段,10530000,10501,6000
安南區,學東段,10540000,10501,6000
安南區,學東段,10550000,10501,7012
安南區,學東段,10560000,10501,6000
安南區,學東段,10570000,10501,6000
安南區,學東段,10580000,10501,6000
安南區,學東段,10590000,10501,6000
安南區,學東段,10600000,10501,6000
安南區,學東段,10610000,10501,6000
安南區,學東段,10620000,10501,10770
安南區,學東段,10630000,10501,8606
安南區,學東段,10640000,10501,10309
安南區,學東段,10650000,10501,6000
安南區,學東段,10660000,10501,6000
安南區,學東段,10670000,10501,6000
安南區,學東段,10680000,10501,6000
安南區,學東段,10690000,10501,6000
安南區,學東段,10700000,10501,6000
安南區,學東段,10710000,10501,6000
安南區,學東段,10720000,10501,6000
安南區,學中段,10000,10501,6981
安南區,學中段,60000,10501,6000
安南區,學中段,80000,10501,6000
安南區,學中段,90000,10501,6000
安南區,學中段,130000,10501,12836
安南區,學中段,160000,10501,16500
安南區,學中段,170000,10501,12452
安南區,學中段,180000,10501,6000
安南區,學中段,190000,10501,6000
安南區,學中段,200000,10501,6000
安南區,學中段,210000,10501,6000
安南區,學中段,220000,10501,6000
安南區,學中段,230000,10501,6000
安南區,學中段,240000,10501,6000
安南區,學中段,240001,10501,6000
安南區,學中段,240002,10501,6000
安南區,學中段,240003,10501,6000
安南區,學中段,250000,10501,6000
安南區,學中段,260000,10501,11127
安南區,學中段,260001,10501,16500
安南區,學中段,260003,10501,9956
安南區,學中段,270000,10501,16500
安南區,學中段,270001,10501,16500
安南區,學中段,280000,10501,7553
安南區,學中段,280001,10501,16500
安南區,學中段,290000,10501,13180
安南區,學中段,290001,10501,16500
安南區,學中段,290003,10501,16500
安南區,學中段,290004,10501,12618
安南區,學中段,290005,10501,7900
安南區,學中段,300000,10501,6000
安南區,學中段,310000,10501,6000
安南區,學中段,310001,10501,6000
安南區,學中段,310002,10501,6000
安南區,學中段,310003,10501,6000
安南區,學中段,310004,10501,6000
安南區,學中段,310005,10501,6000
安南區,學中段,320000,10501,6000
安南區,學中段,330000,10501,6000
安南區,學中段,330001,10501,6000
安南區,學中段,340000,10501,6000
安南區,學中段,350000,10501,6000
安南區,學中段,360000,10501,6000
安南區,學中段,370000,10501,6000
安南區,學中段,380000,10501,6000
安南區,學中段,390000,10501,6000
安南區,學中段,400000,10501,6000
安南區,學中段,410000,10501,6000
安南區,學中段,420000,10501,6000
安南區,學中段,420001,10501,6000
安南區,學中段,420002,10501,6000
安南區,學中段,430000,10501,6000
安南區,學中段,440000,10501,6000
安南區,學中段,450000,10501,6000
安南區,學中段,460000,10501,6000
安南區,學中段,480000,10501,6000
安南區,學中段,490000,10501,6000
安南區,學中段,500000,10501,6000
安南區,學中段,510000,10501,6000
安南區,學中段,520000,10501,6000
安南區,學中段,540000,10501,16500
安南區,學中段,540001,10501,12246
安南區,學中段,540003,10501,7900
安南區,學中段,540004,10501,7900
安南區,學中段,540005,10501,6000
安南區,學中段,540006,10501,16500
安南區,學中段,560000,10501,11718
安南區,學中段,560001,10501,6000
安南區,學中段,570000,10501,10794
安南區,學中段,570001,10501,6000
安南區,學中段,580000,10501,7900
安南區,學中段,580001,10501,6000
安南區,學中段,590000,10501,11119
安南區,學中段,590001,10501,6000
安南區,學中段,590002,10501,7900
安南區,學中段,590003,10501,6000
安南區,學中段,600000,10501,16500
安南區,學中段,630000,10501,16500
安南區,學中段,630001,10501,16500
安南區,學中段,640000,10501,16260
安南區,學中段,640002,10501,16500
安南區,學中段,640003,10501,7900
安南區,學中段,650000,10501,10347
安南區,學中段,650001,10501,7900
安南區,學中段,650002,10501,16500
安南區,學中段,650003,10501,8380
安南區,學中段,650004,10501,6000
安南區,學中段,650005,10501,6000
安南區,學中段,650006,10501,7900
安南區,學中段,650007,10501,7900
安南區,學中段,650008,10501,6000
安南區,學中段,660000,10501,6000
安南區,學中段,670000,10501,6000
安南區,學中段,680000,10501,6000
安南區,學中段,680001,10501,6000
安南區,學中段,690000,10501,6000
安南區,學中段,700000,10501,6000
安南區,學中段,710000,10501,6000
安南區,學中段,720000,10501,6000
安南區,學中段,730000,10501,15888
安南區,學中段,740000,10501,15639
安南區,學中段,750000,10501,15410
安南區,學中段,760000,10501,15193
安南區,學中段,770000,10501,14986
安南區,學中段,780000,10501,14789
安南區,學中段,790000,10501,14444
安南區,學中段,800000,10501,7900
安南區,學中段,800001,10501,10871
安南區,學中段,810000,10501,7900
安南區,學中段,810002,10501,7900
安南區,學中段,820000,10501,7900
安南區,學中段,840000,10501,10421
安南區,學中段,850000,10501,7900
安南區,學中段,850001,10501,7900
安南區,學中段,860000,10501,7900
安南區,學中段,860001,10501,7900
安南區,學中段,860002,10501,6000
安南區,學中段,870000,10501,6000
安南區,學中段,880000,10501,6000
安南區,學中段,890000,10501,6000
安南區,學中段,900000,10501,6000
安南區,學中段,900001,10501,2300
安南區,學中段,910000,10501,6000
安南區,學中段,910001,10501,2300
安南區,學中段,920000,10501,6000
安南區,學中段,920001,10501,2300
安南區,學中段,930000,10501,6000
安南區,學中段,930001,10501,2300
安南區,學中段,940000,10501,6000
安南區,學中段,940001,10501,2300
安南區,學中段,960000,10501,6000
安南區,學中段,960001,10501,2300
安南區,學中段,970000,10501,16500
安南區,學中段,980000,10501,16500
安南區,學中段,990000,10501,16322
安南區,學中段,1000000,10501,15972
安南區,學中段,1010000,10501,7900
安南區,學中段,1020000,10501,7900
安南區,學中段,1030000,10501,7900
安南區,學中段,1040000,10501,7900
安南區,學中段,1050000,10501,7900
安南區,學中段,1060000,10501,7900
安南區,學中段,1070000,10501,7900
安南區,學中段,1080000,10501,7900
安南區,學中段,1090000,10501,7900
安南區,學中段,1100000,10501,7900
安南區,學中段,1110000,10501,7900
安南區,學中段,1120000,10501,7900
安南區,學中段,1130000,10501,7900
安南區,學中段,1130001,10501,7900
安南區,學中段,1140000,10501,7900
安南區,學中段,1140001,10501,6000
安南區,學中段,1150000,10501,6000
安南區,學中段,1160000,10501,6000
安南區,學中段,1160001,10501,7900
安南區,學中段,1170000,10501,6000
安南區,學中段,1170001,10501,2300
安南區,學中段,1180000,10501,2300
安南區,學中段,1180001,10501,6000
安南區,學中段,1190000,10501,2300
安南區,學中段,1200000,10501,2300
安南區,學中段,1210000,10501,2300
安南區,學中段,1220000,10501,10354
安南區,學中段,1220001,10501,7900
安南區,學中段,1230000,10501,11279
安南區,學中段,1240000,10501,7900
安南區,學中段,1250000,10501,16315
安南區,學中段,1260000,10501,15946
安南區,學中段,1270000,10501,15615
安南區,學中段,1280000,10501,15326
安南區,學中段,1300000,10501,14792
安南區,學中段,1310000,10501,14519
安南區,學中段,1320000,10501,16500
安南區,學中段,1330000,10501,16500
安南區,學中段,1340000,10501,16500
安南區,學中段,1350000,10501,11037
安南區,學中段,1360000,10501,7900
安南區,學中段,1370000,10501,7900
安南區,學中段,1380000,10501,7900
安南區,學中段,1390000,10501,7900
安南區,學中段,1400000,10501,7900
安南區,學中段,1410000,10501,7900
安南區,學中段,1420000,10501,7900
安南區,學中段,1430000,10501,7900
安南區,學中段,1440000,10501,7900
安南區,學中段,1450000,10501,7900
安南區,學中段,1460000,10501,7900
安南區,學中段,1470000,10501,7900
安南區,學中段,1480000,10501,7900
安南區,學中段,1490000,10501,7900
安南區,學中段,1510000,10501,7900
安南區,學中段,1520000,10501,7900
安南區,學中段,1530000,10501,7900
安南區,學中段,1550000,10501,7900
安南區,學中段,1570000,10501,7900
安南區,學中段,1590000,10501,7900
安南區,學中段,1610000,10501,7900
安南區,學中段,1620000,10501,7900
安南區,學中段,1630000,10501,7900
安南區,學中段,1650000,10501,7900
安南區,學中段,1670000,10501,7900
安南區,學中段,1690000,10501,7900
安南區,學中段,1690001,10501,7900
安南區,學中段,1700000,10501,7900
安南區,學中段,1700001,10501,7900
安南區,學中段,1710000,10501,7900
安南區,學中段,1710001,10501,7900
安南區,學中段,1720000,10501,7900
安南區,學中段,1720001,10501,7900
安南區,學中段,1730000,10501,7900
安南區,學中段,1730001,10501,7900
安南區,學中段,1740000,10501,7900
安南區,學中段,1740001,10501,7900
安南區,學中段,1740002,10501,2300
安南區,學中段,1750000,10501,6000
安南區,學中段,1750001,10501,7900
安南區,學中段,1770000,10501,6000
安南區,學中段,1770001,10501,2300
安南區,學中段,1780000,10501,6000
安南區,學中段,1780001,10501,2300
安南區,學中段,1790000,10501,6000
安南區,學中段,1790001,10501,7900
安南區,學中段,1800000,10501,2300
安南區,學中段,1820000,10501,2300
安南區,學中段,1850000,10501,2300
安南區,學中段,1850001,10501,7900
安南區,學中段,1860000,10501,2300
安南區,學中段,1870000,10501,2300
安南區,學中段,1870001,10501,7900
安南區,學中段,1890000,10501,2300
安南區,學中段,1890001,10501,7900
安南區,學中段,1900000,10501,2300
安南區,學中段,1910000,10501,11386
安南區,學中段,1910001,10501,8909
安南區,學中段,1910002,10501,7900
安南區,學中段,1920000,10501,16500
安南區,學中段,1920001,10501,16500
安南區,學中段,1930000,10501,16500
安南區,學中段,1930001,10501,16500
安南區,學中段,1940000,10501,16500
安南區,學中段,1950000,10501,14163
安南區,學中段,1960000,10501,13959
安南區,學中段,1970000,10501,13775
安南區,學中段,1980000,10501,13588
安南區,學中段,1990000,10501,7900
安南區,學中段,2000000,10501,7900
安南區,學中段,2010000,10501,7900
安南區,學中段,2020000,10501,7900
安南區,學中段,2030000,10501,7900
安南區,學中段,2040000,10501,7900
安南區,學中段,2050000,10501,7900
安南區,學中段,2060000,10501,7900
安南區,學中段,2070000,10501,7900
安南區,學中段,2080000,10501,7900
安南區,學中段,2090000,10501,7900
安南區,學中段,2100000,10501,7900
安南區,學中段,2110000,10501,7900
安南區,學中段,2120000,10501,7900
安南區,學中段,2120001,10501,7900
安南區,學中段,2130000,10501,7900
安南區,學中段,2140000,10501,7900
安南區,學中段,2140001,10501,7900
安南區,學中段,2150000,10501,7900
安南區,學中段,2150001,10501,7900
安南區,學中段,2190000,10501,7900
安南區,學中段,2210000,10501,7900
安南區,學中段,2220000,10501,7900
安南區,學中段,2230000,10501,7900
安南區,學中段,2240000,10501,7900
安南區,學中段,2250000,10501,7900
安南區,學中段,2260000,10501,7900
安南區,學中段,2270000,10501,7900
安南區,學中段,2280000,10501,7900
安南區,學中段,2290000,10501,7900
安南區,學中段,2290001,10501,2300
安南區,學中段,2300000,10501,7900
安南區,學中段,2310000,10501,2300
安南區,學中段,2320000,10501,2300
安南區,學中段,2330000,10501,2300
安南區,學中段,2340000,10501,2300
安南區,學中段,2350000,10501,2300
安南區,學中段,2360000,10501,2300
安南區,學中段,2370000,10501,2300
安南區,學中段,2380000,10501,16500
安南區,學中段,2390000,10501,16500
安南區,學中段,2400000,10501,16500
安南區,學中段,2410000,10501,16500
安南區,學中段,2410001,10501,16500
安南區,學中段,2420000,10501,16500
安南區,學中段,2420001,10501,16500
安南區,學中段,2430000,10501,7900
安南區,學中段,2440000,10501,7900
安南區,學中段,2440001,10501,7900
安南區,學中段,2450000,10501,7900
安南區,學中段,2460000,10501,7900
安南區,學中段,2460001,10501,7900
安南區,學中段,2470000,10501,7900
安南區,學中段,2480000,10501,7900
安南區,學中段,2480001,10501,7900
安南區,學中段,2490000,10501,7900
安南區,學中段,2500000,10501,7900
安南區,學中段,2500001,10501,7900
安南區,學中段,2510000,10501,7900
安南區,學中段,2520000,10501,7900
安南區,學中段,2520001,10501,7900
安南區,學中段,2530000,10501,14198
安南區,學中段,2530001,10501,13395
安南區,學中段,2550000,10501,16500
安南區,學中段,2550001,10501,16500
安南區,學中段,2560000,10501,16500
安南區,學中段,2560001,10501,16500
安南區,學中段,2570000,10501,7900
安南區,學中段,2580000,10501,7900
安南區,學中段,2580001,10501,7900
安南區,學中段,2590000,10501,7900
安南區,學中段,2590001,10501,7900
安南區,學中段,2590002,10501,7900
安南區,學中段,2590003,10501,7900
安南區,學中段,2590004,10501,7900
安南區,學中段,2590005,10501,7900
安南區,學中段,2590006,10501,7900
安南區,學中段,2590007,10501,7900
安南區,學中段,2590008,10501,7900
安南區,學中段,2590009,10501,7900
安南區,學中段,2590010,10501,7900
安南區,學中段,2590011,10501,7900
安南區,學中段,2590013,10501,7900
安南區,學中段,2590014,10501,7900
安南區,學中段,2590015,10501,7900
安南區,學中段,2590016,10501,7900
安南區,學中段,2590018,10501,7900
安南區,學中段,2590019,10501,7900
安南區,學中段,2600000,10501,7900
安南區,學中段,2600001,10501,7900
安南區,學中段,2600002,10501,7900
安南區,學中段,2610000,10501,7900
安南區,學中段,2610001,10501,7900
安南區,學中段,2610002,10501,7900
安南區,學中段,2620000,10501,7900
安南區,學中段,2620001,10501,7900
安南區,學中段,2620002,10501,7900
安南區,學中段,2630000,10501,7900
安南區,學中段,2630001,10501,7900
安南區,學中段,2630002,10501,7900
安南區,學中段,2640000,10501,7900
安南區,學中段,2640001,10501,7900
安南區,學中段,2640002,10501,7900
安南區,學中段,2640003,10501,7900
安南區,學中段,2650000,10501,7900
安南區,學中段,2650001,10501,7900
安南區,學中段,2650002,10501,7900
安南區,學中段,2660000,10501,7900
安南區,學中段,2670000,10501,7900
安南區,學中段,2680000,10501,7900
安南區,學中段,2680001,10501,7900
安南區,學中段,2680002,10501,7900
安南區,學中段,2690000,10501,7900
安南區,學中段,2690001,10501,7900
安南區,學中段,2690002,10501,7900
安南區,學中段,2700000,10501,7900
安南區,學中段,2710000,10501,7900
安南區,學中段,2720000,10501,7900
安南區,學中段,2730000,10501,7900
安南區,學中段,2740000,10501,7900
安南區,學中段,2750000,10501,7900
安南區,學中段,2760000,10501,2300
安南區,學中段,2770000,10501,2300
安南區,學中段,2780000,10501,2300
安南區,學中段,2790000,10501,11325
安南區,學中段,2800000,10501,16500
安南區,學中段,2810000,10501,16500
安南區,學中段,2820000,10501,16500
安南區,學中段,2830000,10501,16500
安南區,學中段,2840000,10501,16500
安南區,學中段,2850000,10501,16500
安南區,學中段,2860000,10501,16500
安南區,學中段,2870000,10501,16500
安南區,學中段,2880000,10501,16500
安南區,學中段,2890000,10501,16500
安南區,學中段,2900000,10501,16500
安南區,學中段,2910000,10501,16500
安南區,學中段,2920000,10501,16500
安南區,學中段,2930000,10501,16500
安南區,學中段,2940000,10501,16500
安南區,學中段,2950000,10501,16500
安南區,學中段,2960000,10501,7900
安南區,學中段,2970000,10501,7900
安南區,學中段,2980000,10501,7900
安南區,學中段,2990000,10501,7900
安南區,學中段,3000000,10501,7900
安南區,學中段,3010000,10501,7900
安南區,學中段,3020000,10501,7900
安南區,學中段,3030000,10501,7900
安南區,學中段,3040000,10501,7900
安南區,學中段,3050000,10501,7900
安南區,學中段,3060000,10501,7900
安南區,學中段,3070000,10501,7900
安南區,學中段,3080000,10501,7900
安南區,學中段,3090000,10501,7900
安南區,學中段,3100000,10501,7900
安南區,學中段,3110000,10501,7900
安南區,學中段,3130000,10501,7900
安南區,學中段,3140000,10501,7900
安南區,學中段,3150000,10501,7900
安南區,學中段,3160000,10501,7900
安南區,學中段,3170000,10501,7900
安南區,學中段,3180000,10501,7900
安南區,學中段,3190000,10501,7900
安南區,學中段,3200000,10501,7900
安南區,學中段,3210000,10501,7900
安南區,學中段,3220000,10501,7900
安南區,學中段,3230000,10501,7900
安南區,學中段,3240000,10501,7900
安南區,學中段,3250000,10501,7900
安南區,學中段,3260000,10501,7900
安南區,學中段,3270000,10501,7900
安南區,學中段,3280000,10501,7900
安南區,學中段,3290000,10501,7900
安南區,學中段,3300000,10501,7900
安南區,學中段,3310000,10501,7900
安南區,學中段,3320000,10501,7900
安南區,學中段,3330000,10501,7900
安南區,學中段,3340000,10501,7900
安南區,學中段,3350000,10501,7900
安南區,學中段,3360000,10501,7900
安南區,學中段,3370000,10501,7900
安南區,學中段,3380000,10501,7900
安南區,學中段,3390000,10501,7900
安南區,學中段,3400000,10501,7900
安南區,學中段,3410000,10501,7900
安南區,學中段,3420000,10501,7900
安南區,學中段,3430000,10501,7900
安南區,學中段,3440000,10501,7900
安南區,學中段,3450000,10501,7900
安南區,學中段,3460000,10501,7900
安南區,學中段,3470000,10501,7900
安南區,學中段,3480000,10501,7900
安南區,學中段,3490000,10501,7900
安南區,學中段,3500000,10501,7900
安南區,學中段,3510000,10501,7900
安南區,學中段,3520000,10501,7900
安南區,學中段,3530000,10501,7900
安南區,學中段,3540000,10501,7900
安南區,學中段,3550000,10501,7900
安南區,學中段,3560000,10501,7900
安南區,學中段,3570000,10501,7900
安南區,學中段,3580000,10501,7900
安南區,學中段,3590000,10501,7900
安南區,學中段,3600000,10501,6300
安南區,學中段,3600001,10501,2300
安南區,學中段,3610000,10501,7900
安南區,學中段,3620000,10501,6300
安南區,學中段,3630000,10501,2300
安南區,學中段,3640000,10501,2300
安南區,學中段,3650000,10501,2300
安南區,學中段,3660000,10501,2300
安南區,學中段,3660001,10501,2300
安南區,學中段,3670000,10501,2300
安南區,學中段,3680000,10501,16500
安南區,學中段,3680001,10501,16500
安南區,學中段,3690000,10501,7900
安南區,學中段,3690001,10501,7900
安南區,學中段,3690002,10501,7900
安南區,學中段,3700000,10501,16500
安南區,學中段,3710000,10501,16500
安南區,學中段,3720000,10501,16500
安南區,學中段,3730000,10501,16500
安南區,學中段,3740000,10501,7900
安南區,學中段,3750000,10501,7900
安南區,學中段,3760000,10501,7900
安南區,學中段,3770000,10501,7900
安南區,學中段,3780000,10501,12684
安南區,學中段,3790000,10501,7900
安南區,學中段,3800000,10501,7900
安南區,學中段,3810000,10501,7900
安南區,學中段,3820000,10501,7900
安南區,學中段,3820001,10501,7900
安南區,學中段,3820002,10501,7900
安南區,學中段,3820003,10501,7900
安南區,學中段,3820004,10501,7900
安南區,學中段,3820005,10501,7900
安南區,學中段,3830000,10501,6300
安南區,學中段,3830002,10501,6300
安南區,學中段,3830003,10501,6300
安南區,學中段,3830004,10501,6300
安南區,學中段,3840000,10501,2300
安南區,學中段,3840001,10501,2300
安南區,學中段,3840002,10501,2300
安南區,學中段,3840003,10501,2300
安南區,學中段,3840004,10501,2300
安南區,學中段,3840005,10501,2300
安南區,學中段,3840006,10501,2300
安南區,學中段,3840007,10501,2300
安南區,學中段,3860000,10501,6900
安南區,學中段,3870000,10501,4676
安南區,學中段,3870001,10501,7900
安南區,學中段,3870002,10501,6900
安南區,學中段,3880000,10501,6900
安南區,學中段,3890000,10501,6900
安南區,學中段,3900000,10501,4355
安南區,學中段,3910000,10501,3200
安南區,學中段,3910001,10501,7900
安南區,學中段,3920000,10501,3200
安南區,學中段,3930000,10501,3200
安南區,學中段,3930001,10501,7900
安南區,學中段,3940000,10501,3200
安南區,學中段,3940001,10501,2300
安南區,學中段,3950000,10501,3200
安南區,學中段,3950001,10501,2300
安南區,學中段,3960000,10501,3200
安南區,學中段,3960001,10501,7900
安南區,學中段,3960002,10501,2300
安南區,學中段,3970000,10501,3200
安南區,學中段,3970001,10501,2300
安南區,學中段,3980000,10501,2300
安南區,學中段,3990000,10501,2471
安南區,學中段,4000000,10501,6900
安南區,學中段,4000001,10501,6900
安南區,學中段,4010000,10501,6900
安南區,學中段,4020000,10501,6669
安南區,學中段,4020001,10501,6896
安南區,學中段,4020002,10501,3280
安南區,學中段,4020003,10501,3273
安南區,學中段,4020004,10501,4413
安南區,學中段,4020005,10501,6900
安南區,學中段,4030000,10501,6900
安南區,學中段,4030001,10501,6900
安南區,學中段,4040000,10501,6900
安南區,學中段,4040001,10501,6900
安南區,學中段,4050000,10501,6900
安南區,學中段,4050001,10501,6900
安南區,學中段,4060000,10501,6900
安南區,學中段,4070000,10501,6900
安南區,學中段,4080000,10501,6900
安南區,學中段,4080001,10501,6900
安南區,學中段,4080002,10501,6900
安南區,學中段,4080003,10501,6900
安南區,學中段,4090000,10501,6900
安南區,學中段,4090001,10501,6900
安南區,學中段,4100000,10501,6900
安南區,學中段,4100001,10501,6900
安南區,學中段,4110000,10501,6900
安南區,學中段,4110001,10501,6900
安南區,學中段,4110002,10501,6900
安南區,學中段,4120000,10501,6900
安南區,學中段,4130000,10501,6900
安南區,學中段,4140000,10501,6900
安南區,學中段,4150000,10501,6900
安南區,學中段,4160000,10501,6900
安南區,學中段,4170000,10501,6900
安南區,學中段,4200000,10501,6900
安南區,學中段,4210000,10501,6900
安南區,學中段,4210001,10501,6900
安南區,學中段,4210002,10501,7100
安南區,學中段,4210003,10501,7100
安南區,學中段,4220000,10501,6900
安南區,學中段,4220001,10501,6900
安南區,學中段,4230000,10501,6900
安南區,學中段,4230001,10501,7100
安南區,學中段,4240000,10501,6900
安南區,學中段,4250000,10501,6900
安南區,學中段,4250001,10501,7100
安南區,學中段,4260000,10501,7100
安南區,學中段,4260002,10501,5004
安南區,學中段,4260003,10501,5459
安南區,學中段,4260004,10501,7100
安南區,學中段,4260005,10501,7100
安南區,學中段,4260006,10501,6864
安南區,學中段,4260007,10501,7100
安南區,學中段,4260008,10501,7100
安南區,學中段,4260009,10501,7100
安南區,學中段,4260010,10501,7100
安南區,學中段,4260011,10501,7100
安南區,學中段,4260012,10501,7100
安南區,學中段,4260013,10501,7100
安南區,學中段,4260014,10501,7100
安南區,學中段,4260015,10501,7100
安南區,學中段,4260016,10501,7100
安南區,學中段,4270000,10501,7100
安南區,學中段,4270001,10501,7100
安南區,學中段,4280000,10501,7100
安南區,學中段,4290000,10501,7100
安南區,學中段,4300000,10501,7100
安南區,學中段,4310000,10501,7100
安南區,學中段,4330000,10501,2996
安南區,學中段,4340000,10501,7100
安南區,學中段,4340001,10501,7100
安南區,學中段,4340002,10501,7100
安南區,學中段,4340003,10501,7100
安南區,學中段,4360000,10501,4825
安南區,學中段,4370000,10501,2300
安南區,學中段,4380000,10501,2300
安南區,學中段,4390000,10501,2300
安南區,學中段,4400000,10501,7100
安南區,學中段,4400001,10501,7100
安南區,學中段,4400002,10501,7100
安南區,學中段,4400003,10501,7100
安南區,學中段,4400004,10501,7100
安南區,學中段,4400005,10501,7100
安南區,學中段,4400006,10501,7100
安南區,學中段,4400007,10501,7100
安南區,學中段,4400008,10501,7100
安南區,學中段,4400009,10501,7100
安南區,學中段,4400010,10501,7100
安南區,學中段,4470000,10501,7016
安南區,學中段,4480000,10501,2881
安南區,學中段,4490000,10501,6654
安南區,學中段,4500000,10501,2300
安南區,學中段,4510000,10501,2300
安南區,學中段,4540000,10501,2300
安南區,學中段,4550000,10501,2300
安南區,學中段,4560000,10501,2300
安南區,學中段,4570000,10501,2300
安南區,學中段,4580000,10501,2300
安南區,學中段,4590000,10501,2300
安南區,學中段,4600000,10501,2300
安南區,學中段,4610000,10501,2300
安南區,學中段,4620000,10501,2300
安南區,學中段,4630000,10501,2300
安南區,學中段,4640000,10501,2300
安南區,學中段,4650000,10501,2300
安南區,學中段,4660000,10501,2300
安南區,學中段,4670000,10501,2300
安南區,學中段,4680000,10501,2300
安南區,學中段,4690000,10501,2300
安南區,學中段,4700000,10501,2300
