﻿案件編號,承辦機關,立案日期,結案日期,案件類型,案件事項,行政區域,案件地點
A-TB-2019-67376,臺南市北區區公所,2019/10/26,2019/11/5,民政類,廟會及宗教輔導團,北區,北區北忠街天壇天公廟   妨害安寧
A-TB-2019-67397,臺南市政府環境保護局,2019/10/26,2019/10/29,環保類,連續噪音,永康區,永康區中正北路35號對面 噪音
A-TB-2019-67381,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,違規停車,安平區,安平區建平七街453巷19號   違規停車
A-TB-2019-67386,臺南市政府交通局,2019/10/26,2019/11/4,交通類,號誌故障,佳里區,佳里區佳里興禮化里325號，震興宮前 號誌故障
A-TB-2019-67382,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,佔用道路,永康區,永康區勝利街90巷&中華路121巷口 佔用道路
A-TB-2019-67385,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,妨礙安寧,中西區,中西區府前一街149號4樓之1 妨害安寧
A-TB-2019-67394,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,違規停車,中西區,中西區民族路二段76號 違規停車
A-TB-2019-67398,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,違規停車,中西區,中西區西華南街65號 違規停車
A-TB-2019-67403,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,違規停車,中西區,中西區中山路117號 違規停車
A-TB-2019-67387,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,違規停車,安南區,安南區北安路三段&培安四街口，培安四街上 違停
A-TB-2019-67393,臺南市政府交通局,2019/10/26,2019/10/28,交通類,號誌故障,善化區,善化區興農路與光復路口   號誌燈故障
A-TB-2019-67388,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,妨礙安寧,新營區,新營區土庫里活動中心 妨害安寧
A-TB-2019-67396,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,違規停車,東區,東區崇德路80號   違規停車
A-TB-2019-67399,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,違規停車,中西區,中西區青年路110號 違規停車
A-TB-2019-67406,臺南市動物防疫保護處,2019/10/26,2019/10/29,動保類,犬貓受傷（不含家畜禽、野生動物）,七股區,七股區三股里108之2號 狗受傷
A-TB-2019-67400,臺南市政府交通局,2019/10/26,2019/10/28,交通類,號誌故障,中西區,中西區民權路忠義路口    號誌燈故障
A-TB-2019-67407,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,違規停車,新市區,新市區和平街 民生路 違規停車
A-TB-2019-67410,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,違規停車,關廟區,關廟區南雄路二段 違規停車
A-TB-2019-67413,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,違規停車,中西區,中西區民族路二段66號 違規停車
A-TB-2019-67411,臺南市中西區公所,2019/10/26,2019/11/5,民政類,廟會及宗教輔導團,,中西區民權路青年路 妨礙安寧
A-TB-2019-67414,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,違規停車,中西區,中西區西華南街65號 違規停車
A-TB-2019-67416,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,違規停車,新市區,新市區和平街 民生路2巷 違規停車
A-TB-2019-67412,臺南市政府環境保護局,2019/10/26,2019/10/29,環保類,連續噪音,永康區,永康區中山北路164巷112號  連續性噪音
A-TB-2019-67421,臺南市政府環境保護局,2019/10/26,2019/10/29,環保類,其他環境髒亂,東區,東區東興路309巷16號 環境髒亂
A-TB-2019-67436,臺南市歸仁區公所,2019/10/26,2019/10/30,工務類,路面坑洞,歸仁區,歸仁區歸仁十三路上，近高發二路 坑洞
A-TB-2019-67425,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,違規停車,東區,東區崇學路61號跟18號前 違停
A-TB-2019-67418,臺南市中西區公所,2019/10/26,2019/11/5,民政類,廟會及宗教輔導團,中西區,中西區開山路&城堭街口 妨害安寧
A-TB-2019-67419,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,違規停車,北區,北區成功路&西華街口，郵局兩側 違停
A-TB-2019-67420,臺南市政府環境保護局,2019/10/26,2019/10/29,環保類,連續噪音,新營區,新營區民權路100號 噪音
A-TB-2019-67429,臺南市政府交通局,2019/10/26,2019/11/4,交通類,號誌故障,佳里區,佳里區台19線&南24鄉道 號誌不亮
A-TB-2019-67434,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,違規停車,新市區,新市區中正路 民生路 民權路 違規停車
A-TB-2019-67432,臺南市政府環境保護局,2019/10/26,2019/10/29,環保類,空氣污染,東區,東區府連路182巷6弄2號 施工空氣汙染/噪音
A-TB-2019-67431,臺南市政府交通局,2019/10/26,2019/10/28,交通類,號誌故障,中西區,中西區中山路&民權路二段 號誌故障
A-TB-2019-67430,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,違規停車,東區,東區崇學路18號、61號 違停
A-TB-2019-67435,臺南市政府聯合服務中心,2019/10/26,2019/10/30,公用事業類,台水--漏水、停水、消防栓漏水或損壞,,北區西門路24巷 自來水管破裂
A-TB-2019-67433,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,佔用道路,麻豆區,麻豆區大埕82號旁 佔用道路
A-TB-2019-67445,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,違規停車,東區,東區東寧路329號 違規停車
A-TB-2019-67439,臺南市政府交通局,2019/10/26,2019/10/28,交通類,號誌故障,,永康區大灣路富強路一段 號誌故障
A-TB-2019-67438,臺南市政府交通局,2019/10/26,2019/10/29,交通類,號誌故障,歸仁區,歸仁區歸仁十三路&高發三路，歸仁十三路上 綠燈不亮
A-TB-2019-67446,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,違規停車,中西區,中西區民族路二段72，71到75號 違規停車
A-TB-2019-67442,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,違規停車,安南區,安南區安寧街   違規停車
A-TB-2019-67448,臺南市政府環境保護局,2019/10/26,2019/10/29,環保類,空氣污染,新市區,新市區南135鄉道59號 空氣汙染
A-TB-2019-67456,臺南市政府警察局第一分局,2019/10/26,2019/11/6,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),東區,東區崇善路 違規停車
A-TB-2019-67449,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,違規停車,中西區,中西區海安路一段沿路 違停
A-TB-2019-67457,臺南市政府警察局第二分局,2019/10/26,2019/11/6,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),中西區,中西區民生路二段330號 違規停車
A-TB-2019-67450,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,違規停車,新營區,新營區民族路116號 違規停車
A-TB-2019-67443,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,違規停車,東區,東區裕平一街61號 違規停車
A-TB-2019-67458,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,佔用道路,永康區,永康區中山南路347巷19號 佔用道路
A-TB-2019-67451,臺南市動物防疫保護處,2019/10/26,2019/10/30,動保類,遊蕩犬隻捕捉管制,後壁區,後壁區嘉苳里56之1號 捕狗
A-TB-2019-67459,臺南市政府警察局第一分局,2019/10/26,2019/11/6,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),東區,東區中華東路三段318號 違規停車
A-TB-2019-67453,臺南市政府環境保護局,2019/10/26,2019/10/29,環保類,連續噪音,新營區,新營區中正路298-1號 噪音舉發
A-TB-2019-67454,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,違規停車,關廟區,關廟區東德街129號 違規停車
A-TB-2019-67460,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,違規停車,北區,北區成功路跟西華街口 違停
A-TB-2019-67469,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,違規停車,新市區,新市區中正路   違規停車
A-TB-2019-67471,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,違規停車,新市區,新市區和平街 民生路2巷   違規停車
A-TB-2019-67475,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,違規停車,東區,東區東安路288號  違規停車
A-TB-2019-67477,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,違規停車,中西區,中西區府緯街72巷   違規停車
A-TB-2019-67481,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/31,警政類,佔用道路,北區,北區公園路585之7號   交通運輸
A-TB-2019-67485,臺南市政府警察局第二分局,2019/10/26,2019/11/6,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),中西區,中西區中山路42號   違規停車
A-TB-2019-67488,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,違規停車,新營區,新營區中正路256號   違規停車
A-TB-2019-67490,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,違規停車,中西區,中西區民族路二段76號   違規停車
A-TB-2019-67491,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,違規停車,新營區,新營區東學路3號   違規停車
A-TB-2019-67478,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,違規停車,東區,東區裕忠路87號  違規停車/違建
A-TB-2019-67494,臺南市政府環境保護局,2019/10/26,2019/10/29,環保類,空氣污染,佳里區,佳里區義民街149號   髒亂及汙染
A-TB-2019-67510,臺南市政府民族事務委員會,2019/10/26,2019/11/8,路燈路樹公園類,車輛違規進入公園,安平區,安平區安億路472號 違規停車
A-TB-2019-67463,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,違規停車,玉井區,玉井區中正路140號 違停
A-TB-2019-67511,臺南市政府警察局第二分局,2019/10/26,2019/11/6,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),中西區,中西區中山路42號 違規停車
A-TB-2019-67462,臺南市政府環境保護局,2019/10/26,2019/10/29,環保類,空氣污染,南區,南區明興路800號 空氣汙染
A-TB-2019-67464,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,違規停車,新市區,新市區中正路162號 違規停車
A-TB-2019-67537,臺南市政府環境保護局,2019/10/26,2019/10/29,環保類,空氣污染,東區,東區府東街252號   空氣汙染
A-TB-2019-67467,臺南市政府環境保護局,2019/10/26,2019/10/29,環保類,連續噪音,善化區,善化區國3南下往善化方向 噪音
A-TB-2019-67470,臺南市政府環境保護局,2019/10/26,2019/10/29,環保類,空氣污染,安南區,安南區安中路六段一巷250號附近　空氣汙染
A-TB-2019-67473,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,違規停車,中西區,中西區西門路二段358號　違停紅線
A-TB-2019-67465,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,違規停車,東區,東區中華東路三段280號 違停
A-TB-2019-67474,臺南市政府環境保護局,2019/10/26,2019/10/29,環保類,空氣污染,東區,東區府東街252號 空氣汙染
A-TB-2019-67480,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,違規停車,新市區,新市區和平街 民生路2巷 違規停車
A-TB-2019-67536,臺南市政府交通局,2019/10/26,2019/11/4,交通類,號誌故障,佳里區,佳里區台19線與南24線交叉口   號誌燈故障
A-TB-2019-67482,臺南市北區區公所,2019/10/26,2019/11/5,民政類,廟會及宗教輔導團,北區,北區成功路西門路 妨礙安寧
A-TB-2019-67495,臺南市政府環境保護局,2019/10/26,2019/10/29,環保類,連續噪音,北區,北區武聖路106號 噪音
A-TB-2019-67483,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,佔用道路,永康區,永康區南台街54巷18弄18號後面 佔用道路
A-TB-2019-67489,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,違規停車,永康區,永康區正義街和正義街49巷口 違規停車
A-TB-2019-67527,臺南市政府交通局,2019/10/26,2019/10/28,交通類,號誌故障,中西區,中西區民權路和中山路口 號誌故障＆交通疏導
A-TB-2019-67493,臺南市政府警察局佳里分局,2019/10/26,2019/11/6,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),佳里區,佳里區中山路259 違規停車
A-TB-2019-67531,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,佔用道路,永康區,永康區中華路154巷3號，面對3號左邊的防火巷 佔用道路
A-TB-2019-67496,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,佔用道路,南區,南區慶南街跟金華路二段63巷口 佔用道路
A-TB-2019-67498,臺南市政府交通局,2019/10/26,2019/10/28,交通類,號誌故障,中西區,中西區中山路跟民權路口 號誌故障
A-TB-2019-67535,臺南市政府工務局,2019/10/26,2019/10/29,工務類,9盞以下路燈故障,東區,東區崇德二十七街9號  路燈不亮
A-TB-2019-67549,臺南市中西區公所,2019/10/26,2019/11/5,民政類,廟會及宗教輔導團,中西區,中西區新美街和民生路口附近 廟會噪音
A-TB-2019-67503,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,違規停車,中西區,中西區民族路二段76號 違規停車
A-TB-2019-67504,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,違規停車,中西區,中西區西華南街65號 違規停車
A-TB-2019-67514,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,違規停車,東區,東區崇明路511號 違規停車
A-TB-2019-67506,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,違規停車,中西區,中西區中山路117號 違規停車
A-TB-2019-67516,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,違規停車,中西區,中西區中山路59到97號騎樓 騎樓舉發
A-TB-2019-67508,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,違規停車,中西區,中西區中山路2到100號，3到117號 違規停車
A-TB-2019-67500,臺南市動物防疫保護處,2019/10/26,2019/10/28,動保類,犬貓受傷（不含家畜禽、野生動物）,學甲區,學甲區中洲里334號 貓受困
A-TB-2019-67497,臺南市政府環境保護局,2019/10/26,2019/10/29,環保類,空氣污染,南區,南區新樂路68號 空氣汙染
A-TB-2019-67509,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,違規停車,中西區,中西區民權路的中山路口到永福路口 違規停車
A-TB-2019-67499,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,佔用道路,安南區,安南區府安路四段24巷6號 佔用道路
A-TB-2019-67517,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,違規停車,中西區,中西區永福路一段39號 違規停車
A-TB-2019-67505,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,違規停車,東區,東區崇學路18號和59巷口 違停
A-TB-2019-67538,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,違規停車,東區,東區崇明十街41號   違規停車
A-TB-2019-67521,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,違規停車,北區,北區公園路591-42號 違規停車
A-TB-2019-67513,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,違規停車,中西區,中西區中正路270號 違規停車
A-TB-2019-67523,臺南市政府警察局第五分局,2019/10/26,2019/11/6,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),北區,北區勝利路401巷 違規停車
A-TB-2019-67520,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,違規停車,北區,北區西門路三段24巷15弄 違規停車
A-TB-2019-67552,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,佔用道路,東區,東區裕興街281號 佔用道路
A-TB-2019-67526,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,違規停車,新市區,新市區民生路2巷 和平街 違規停車
A-TB-2019-67524,臺南市動物防疫保護處,2019/10/26,2019/10/29,動保類,犬貓受傷（不含家畜禽、野生動物）,安平區,安平區平生路34號 狗救援
A-TB-2019-67556,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,佔用道路,安南區,安南區公學路四段2巷13弄7號、9號 佔用道路
A-TB-2019-67530,臺南市政府環境保護局,2019/10/26,2019/10/29,環保類,市區道路路面油漬,南區,南區健康路一段197號 油漬
A-TB-2019-67529,臺南市政府環境保護局,2019/10/26,2019/10/29,環保類,連續噪音,,安南區安興街624巷35號 妨礙安寧
A-TB-2019-67532,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,違規停車,新營區,新營區新進路18號、20號 違停
A-TB-2019-67548,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,違規停車,中西區,中西區民族路二段76號 違規停車
A-TB-2019-67550,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,違規停車,中西區,中西區衛民街100號 佔用騎樓
A-TB-2019-67551,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,騎樓舉發,中西區,中西區西華南街29號 騎樓舉發
A-TB-2019-67540,臺南市政府聯合服務中心,2019/10/26,2019/10/30,公用事業類,台水--漏水、停水、消防栓漏水或損壞,新化區,新化區護安街2號 自來水管線破裂
A-TB-2019-67558,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,違規停車,中西區,中西區民族路二段76號 違規停車
A-TB-2019-67562,臺南市中西區公所,2019/10/26,2019/11/5,民政類,廟會及宗教輔導團,中西區,中西區保安路，保安宮 妨害安寧
A-TB-2019-67560,臺南市政府警察局第一分局,2019/10/26,2019/11/6,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),東區,東區崇德路與崇道路旁小北百貨 違規停車
A-TB-2019-67559,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,妨礙安寧,新市區,新市區社內里9之1號 妨礙安寧
A-TB-2019-67565,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,違規停車,新市區,新市區中正路 民生路 民權路 違規停車
A-TB-2019-67567,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,違規停車,新市區,新市區仁愛街 仁愛街205巷 違規停車
A-TB-2019-67568,臺南市政府警察局新營分局,2019/10/26,2019/11/6,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),新營區,新營區民生路208巷路口 違規停車
A-TB-2019-67564,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,佔用道路,,安南區本原街二段515號 佔用道路
A-TB-2019-67566,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,違規停車,南區,南區國華街一段府緯街 違規停車
A-TB-2019-67570,臺南市仁德區公所,2019/10/26,2019/11/5,民政類,廟會及宗教輔導團,仁德區,仁德區德南路 妨礙安寧
A-TB-2019-67577,臺南市政府警察局新營分局,2019/10/26,2019/11/6,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),新營區,新營區民權路38-1號 違規停車
A-TB-2019-67571,臺南市政府環境保護局,2019/10/26,2019/10/29,環保類,空氣污染,北區,北區東豐路133巷27號 空污
A-TB-2019-67579,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,違規停車,新市區,新市區中正路、民生路、民權路 違規停車
A-TB-2019-67572,臺南市政府聯合服務中心,2019/10/26,2019/10/30,公用事業類,中華電信-電信孔蓋鬆動、電信線路掉落、電信桿傾倒,東區,東區裕學路90號 中華電信孔蓋下陷
A-TB-2019-67574,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,妨礙安寧,新營區,新營區太南里239號 妨害安寧
A-TB-2019-67583,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,違規停車,永康區,永康區中華路上，小東路至大橋二街雙向之車道上 違規停車
A-TB-2019-67575,臺南市南區區公所,2019/10/26,2019/11/5,民政類,廟會及宗教輔導團,南區,南區水萍塭公園 妨礙安寧
A-TB-2019-67576,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,違規停車,安南區,安南區海佃路一段284巷、320巷、400巷 違停
A-TB-2019-67586,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,違規停車,安平區,安平區國平路與國平路552巷口 違規停車
A-TB-2019-67587,臺南市政府工務局,2019/10/26,2019/10/29,工務類,9盞以下路燈故障,安平區,安平區建平三街27號 路燈故障
A-TB-2019-67580,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,違規停車,新市區,新市區復興路 和平街 違規停車
A-TB-2019-67581,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,違規停車,新市區,新市區中正路 民生路 路口 違規停車
A-TB-2019-67578,臺南市政府聯合服務中心,2019/10/26,2019/10/30,公用事業類,台電--停電、10盞以上路燈不亮、電線掉落、漏電、孔蓋鬆動,東區,東區崇善路788號 台電孔蓋鬆動
A-TB-2019-67592,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,違規停車,東區,東區勝利路118號，人行道上 違停
A-TB-2019-67584,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,妨礙安寧,歸仁區,歸仁區大仁五街36號對面 妨害安寧/檢舉警察
A-TB-2019-67588,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,違規停車,北區,北區和緯路四段205巷口 違規停車
A-TB-2019-67589,臺南市政府環境保護局,2019/10/26,2019/10/29,環保類,空氣污染,歸仁區,歸仁區七甲五街91巷，廣安宮附近 空污
A-TB-2019-67591,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,違規停車,中西區,中西區民族路二段76號 違規停車
A-TB-2019-67593,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,違規停車,東區,東區東寧路&東安路口，東寧路上 違停
A-TB-2019-67594,臺南市政府環境保護局,2019/10/26,2019/10/29,環保類,連續噪音,北區,北區北忠街16巷41號 噪音
A-TB-2019-67597,臺南市南區區公所,2019/10/26,2019/11/5,民政類,廟會及宗教輔導團,南區,南區夏林路，水萍塭公園斜對面 妨害安寧
A-TB-2019-67595,臺南市南區區公所,2019/10/26,2019/11/5,民政類,廟會及宗教輔導團,南區,南區夏林路，靠水萍塭公園 妨害安寧
A-TB-2019-67600,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,違規停車,中西區,中西區民族路二段76號 違規停車
A-TB-2019-67598,臺南市政府環境保護局,2019/10/26,2019/10/29,環保類,連續噪音,南區,南區府緯街&夏林路口 妨害安寧/違停/噪音
A-TB-2019-67602,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,違規停車,中西區,中西區西華南街65號 違規停車
A-TB-2019-67603,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,違規停車,中西區,中西區民族路二段30、56-市（4？）、57、59號 違規停車
A-TB-2019-67601,臺南市政府環境保護局,2019/10/26,2019/10/29,環保類,道路散落物,中西區,中西區忠義路二段84巷天公廟 路面散落物
A-TB-2019-67604,臺南市政府環境保護局,2019/10/26,2019/10/29,環保類,連續噪音,南區,南區新昌路2號旁邊水交社路口 連續噪音
A-TB-2019-67605,臺南市政府環境保護局,2019/10/26,2019/10/29,環保類,空氣污染,山上區,山上區明和里75之7號、75之10號，及北勢洲93號 空氣污染
A-TB-2019-67606,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,違規停車,北區,北區北門路二段270號 違規停車
A-TB-2019-67607,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,妨礙安寧,中西區,中西區海安路二段和民族路交叉口 妨害安寧
A-TB-2019-67608,臺南市政府環境保護局,2019/10/26,2019/10/29,環保類,道路散落物,麻豆區,麻豆區清水里溝子墘37號，隔壁路中間 貓屍
A-TB-2019-67609,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,妨礙安寧,仁德區,仁德區太子路190巷9號 妨害安寧
A-TB-2019-67610,臺南市政府工務局,2019/10/26,2019/10/30,工務類,路面坑洞,北區,北區西門路四段65巷口，小北商場旁紅綠燈下，機車待轉區附近 路面坑洞
A-TB-2019-67617,臺南市動物防疫保護處,2019/10/26,2019/10/31,動保類,犬貓受傷（不含家畜禽、野生動物）,仁德區,仁德區中正路三段542號路邊 狗救援
A-TB-2019-67614,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,違規停車,新市區,新市區復興路、和平街 違規停車
A-TB-2019-67615,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,違規停車,新市區,新市區仁愛街、仁愛街205巷 違規停車
A-TB-2019-67619,臺南市政府警察局勤務指揮中心,2019/10/26,2019/10/28,警政類,妨礙安寧,永康區,永康區大灣路，高鐵橋下往大灣東路方向 妨害安寧
A-TB-2019-67620,臺南市政府警察局勤務指揮中心,2019/10/27,2019/10/28,警政類,妨礙安寧,北區,北區公園南路123號 噪音舉發
A-TB-2019-67618,臺南市政府警察局勤務指揮中心,2019/10/27,2019/10/28,警政類,妨礙安寧,中西區,中西區民權路四段155號 妨害安寧
A-TB-2019-67622,臺南市政府警察局勤務指揮中心,2019/10/27,2019/10/28,警政類,妨礙安寧,北區,北區成功路40巷2號 噪音舉發
A-TB-2019-67627,臺南市政府警察局勤務指揮中心,2019/10/27,2019/10/28,警政類,妨礙安寧,安南區,安南區怡安路一段385巷 妨害安寧
A-TB-2019-67628,臺南市政府警察局勤務指揮中心,2019/10/27,2019/10/28,警政類,妨礙安寧,中西區,中西區中華西路二段658號 妨害安寧
A-TB-2019-67631,臺南市政府交通局,2019/10/27,2019/10/28,交通類,號誌故障,安平區,安平區光州路郡平路 號誌故障
A-TB-2019-67633,臺南市動物防疫保護處,2019/10/27,2019/10/30,動保類,遊蕩犬隻捕捉管制,安南區,安南區安和路六段20巷 流浪狗捕捉
A-TB-2019-67638,臺南市政府環境保護局,2019/10/27,2019/10/29,環保類,空氣污染,麻豆區,麻豆區北勢里加輦邦5之3號 空氣汙染
A-TB-2019-67639,臺南市政府環境保護局,2019/10/27,2019/10/29,環保類,連續噪音,官田區,官田區隆本里忠義街120號    連續性噪音
A-TB-2019-67643,臺南市政府警察局勤務指揮中心,2019/10/27,2019/10/28,警政類,違規停車,中西區,中西區衛民街99號   違規停車
A-TB-2019-67641,臺南市政府工務局,2019/10/27,2019/10/29,工務類,9盞以下路燈故障,安南區,安南區安和路三段227號   路燈故障
A-TB-2019-67646,臺南市政府警察局勤務指揮中心,2019/10/27,2019/10/28,警政類,違規停車,中西區,中西區衛民街99號   違規停車
A-TB-2019-67653,臺南市政府秘書處,2019/10/27,2019/11/5,其他類,其他,台南市政府前永華平面路外停車場,違規停車
A-TB-2019-67642,臺南市市場處,2019/10/27,2019/11/5,經濟發展類,市場、攤販、夜市問題,永康區,永康區勝學路132號 空氣汙染
A-TB-2019-67650,臺南市政府警察局勤務指揮中心,2019/10/27,2019/10/28,警政類,妨礙安寧,新市區,新市區仁愛街354-2號  妨害安寧
A-TB-2019-67658,臺南市政府環境保護局,2019/10/27,2019/10/29,環保類,連續噪音,中西區,中西區西賢一街51巷11號  場所連續噪音
A-TB-2019-67662,臺南市政府警察局勤務指揮中心,2019/10/27,2019/10/28,警政類,佔用道路,永康區,永康區龍中街725號  佔用道路
A-TB-2019-67640,臺南市動物防疫保護處,2019/10/27,2019/10/28,動保類,犬貓受傷（不含家畜禽、野生動物）,柳營區,柳營區中山西路一段362號   貓咪受困
A-TB-2019-67652,臺南市政府環境保護局,2019/10/27,2019/10/29,環保類,連續噪音,東區,東區長榮路一段25號 場所連續噪音
A-TB-2019-67645,臺南市政府交通局,2019/10/27,2019/10/28,交通類,號誌故障,安定區,安定區台19線 中工二路 號誌燈故障
