﻿計畫區域,序號,中央補助機關,市府局處,區公所,計畫名稱,受補助獎助委託辦理計畫,執行方式,計畫性質,計畫名稱[細項],獎補助委辦金額,備註
大內區,7,行政院環境保護署,環保局,,社區環境調查及改造計畫-單一型,頭社社區發展協會,補助,整合類,109年社區環境調查及改造計畫-單一型,"150,000",
小計,,,,,,,,,,"1,500,000",
南區,1,行政院環境保護署,環保局,,環保小學堂推廣計畫,國宅社區發展協會,補助,整合類,108年環保小學堂推廣計畫,"500,000",
鹽水區,2,行政院環境保護署,環保局,,環保小學堂推廣計畫,橋南社區發展協會,補助,整合類,108年環保小學堂推廣計畫,"500,000",
小計,,,,,,,,,,"1,000,000",
全市,1,行政院環境保護署,環保局,37區公所,推廣社區環境教育及掃街實作補助計畫(綜規),共535隊環保義工隊,補助,整合類,108年推廣社區環境教育及掃街實作補助計畫,"10,440,000",
小計,,,,,,,,,,"10,440,000",
全市,1,行政院環境保護署,環保局,,108年臺南市水環境守護志工隊補助及績優評比計畫,本市42隊已登錄之水環境守護志工隊,補助,整合類,108年臺南市水環境守護志工隊補助及績優評比計畫,"500,000",
小計,,,,,,,,,,"500,000",
南區,1,行政院環境保護署,環保局,,108年臺南市推動低碳節能環保商家計畫,南區大林社區發展協會,補助,整合類,低碳家園暨節電空間改造參與式提案計畫,"100,000",
南區,2,行政院環境保護署,環保局,,108年臺南市推動低碳節能環保商家計畫,車仔寮關懷協會,補助,整合類,低碳家園暨節電空間改造參與式提案計畫,"100,000",
南區,3,行政院環境保護署,環保局,,108年臺南市推動低碳節能環保商家計畫,國宅里辦公處,補助,整合類,低碳家園暨節電空間改造參與式提案計畫,"100,000",
小計,,,,,,,,,,"300,000",
佳里區,1,行政院環境保護署,環保局,,108年臺南市推動低碳節能環保商家計畫,延平社區發展協會,補助,整合類,108年低碳家園暨社區為本調適參與式預算提案計畫,"200,000",
佳里區,2,行政院環境保護署,環保局,,108年臺南市推動低碳節能環保商家計畫,禮化社區發展協會,補助,整合類,108年低碳家園暨社區為本調適參與式預算提案計畫,"200,000",
佳里區,3,行政院環境保護署,環保局,,108年臺南市推動低碳節能環保商家計畫,文新里辦公處,補助,整合類,108年低碳家園暨社區為本調適參與式預算提案計畫,"200,000",
後壁區,4,行政院環境保護署,環保局,,108年臺南市推動低碳節能環保商家計畫,竹新里辦公處,補助,整合類,108年低碳家園暨社區為本調適參與式預算提案計畫,"200,000",
將軍區,5,行政院環境保護署,環保局,,108年臺南市推動低碳節能環保商家計畫,將軍社區發展協會,補助,整合類,108年低碳家園暨社區為本調適參與式預算提案計畫,"200,000",
學甲區,6,行政院環境保護署,環保局,,108年臺南市推動低碳節能環保商家計畫,平西社區發展協會,補助,整合類,108年低碳家園暨社區為本調適參與式預算提案計畫,"200,000",
後壁區,7,行政院環境保護署,環保局,,108年臺南市推動低碳節能環保商家計畫,侯伯里辦公處,補助,整合類,108年低碳家園暨社區為本調適參與式預算提案計畫,"200,000",
關廟區,8,行政院環境保護署,環保局,,108年臺南市推動低碳節能環保商家計畫,新光社區發展協會,補助,整合類,108年低碳家園暨社區為本調適參與式預算提案計畫,"200,000",
小計,,,,,,,,,,"1,600,000",
七股區,1,行政院環境保護署,環保局,七股區公所,108年度推動村里資源回收站工作專案計畫,竹橋里辦公處,補助,整合類,108年臺南市里回收站補助計畫,20000,
七股區,2,行政院環境保護署,環保局,七股區公所,108年度推動村里資源回收站工作專案計畫,樹林里辦公處,補助,整合類,108年臺南市里回收站補助計畫,20000,
七股區,3,行政院環境保護署,環保局,七股區公所,108年度推動村里資源回收站工作專案計畫,大潭里辦公處,補助,整合類,108年臺南市里回收站補助計畫,20000,
六甲區,4,行政院環境保護署,環保局,六甲區公所,108年度推動村里資源回收站工作專案計畫,七甲里辦公處,補助,整合類,108年臺南市里回收站補助計畫,20000,
北門區,5,行政院環境保護署,環保局,北門區公所,108年度推動村里資源回收站工作專案計畫,永隆里辦公處,補助,整合類,108年臺南市里回收站補助計畫,20000,
北區,6,行政院環境保護署,環保局,北區公所,108年度推動村里資源回收站工作專案計畫,北華里辦公處,補助,整合類,108年臺南市里回收站補助計畫,20000,
永康區,7,行政院環境保護署,環保局,永康區公所,108年度推動村里資源回收站工作專案計畫,網寮里辦公處,補助,整合類,108年臺南市里回收站補助計畫,20000,
永康區,8,行政院環境保護署,環保局,永康區公所,108年度推動村里資源回收站工作專案計畫,南灣里辦公處,補助,整合類,108年臺南市里回收站補助計畫,20000,
白河區,9,行政院環境保護署,環保局,白河區公所,108年度推動村里資源回收站工作專案計畫,昇安里辦公處,補助,整合類,108年臺南市里回收站補助計畫,20000,
白河區,10,行政院環境保護署,環保局,白河區公所,108年度推動村里資源回收站工作專案計畫,河東里辦公處,補助,整合類,108年臺南市里回收站補助計畫,20000,
白河區,11,行政院環境保護署,環保局,白河區公所,108年度推動村里資源回收站工作專案計畫,虎山里辦公處,補助,整合類,108年臺南市里回收站補助計畫,20000,
西港區,12,行政院環境保護署,環保局,西港區公所,108年度推動村里資源回收站工作專案計畫,港東里辦公處,補助,整合類,108年臺南市里回收站補助計畫,20000,
佳里區,13,行政院環境保護署,環保局,佳里區公所,108年度推動村里資源回收站工作專案計畫,六安里辦公處,補助,整合類,108年臺南市里回收站補助計畫,20000,
東區,14,行政院環境保護署,環保局,東區公所,108年度推動村里資源回收站工作專案計畫,大福里辦公處,補助,整合類,108年臺南市里回收站補助計畫,20000,
東區,15,行政院環境保護署,環保局,東區公所,108年度推動村里資源回收站工作專案計畫,中西里辦公處,補助,整合類,108年臺南市里回收站補助計畫,20000,
東區,16,行政院環境保護署,環保局,東區公所,108年度推動村里資源回收站工作專案計畫,崇明里辦公處,補助,整合類,108年臺南市里回收站補助計畫,20000,
東區,17,行政院環境保護署,環保局,東區公所,108年度推動村里資源回收站工作專案計畫,文聖里辦公處,補助,整合類,108年臺南市里回收站補助計畫,20000,
東區,18,行政院環境保護署,環保局,東區公所,108年度推動村里資源回收站工作專案計畫,衛國里辦公處,補助,整合類,108年臺南市里回收站補助計畫,20000,
東區,19,行政院環境保護署,環保局,東區公所,108年度推動村里資源回收站工作專案計畫,崇信里辦公處,補助,整合類,108年臺南市里回收站補助計畫,20000,
東區,20,行政院環境保護署,環保局,東區公所,108年度推動村里資源回收站工作專案計畫,裕農里辦公處,補助,整合類,108年臺南市里回收站補助計畫,20000,
東區,21,行政院環境保護署,環保局,東區公所,108年度推動村里資源回收站工作專案計畫,龍山里辦公處,補助,整合類,108年臺南市里回收站補助計畫,20000,
南區,22,行政院環境保護署,環保局,南區公所,108年度推動村里資源回收站工作專案計畫,明德里辦公處,補助,整合類,108年臺南市里回收站補助計畫,20000,
南區,23,行政院環境保護署,環保局,南區公所,108年度推動村里資源回收站工作專案計畫,興農里辦公處,補助,整合類,108年臺南市里回收站補助計畫,20000,
南區,24,行政院環境保護署,環保局,南區公所,108年度推動村里資源回收站工作專案計畫,大林里辦公處,補助,整合類,108年臺南市里回收站補助計畫,20000,
柳營區,25,行政院環境保護署,環保局,柳營區公所,108年度推動村里資源回收站工作專案計畫,果毅里辦公處,補助,整合類,108年臺南市里回收站補助計畫,20000,
麻豆區,26,行政院環境保護署,環保局,麻豆區公所,108年度推動村里資源回收站工作專案計畫,麻口里辦公處,補助,整合類,108年臺南市里回收站補助計畫,20000,
新市區,27,行政院環境保護署,環保局,新市區公所,108年度推動村里資源回收站工作專案計畫,永就里辦公處,補助,整合類,108年臺南市里回收站補助計畫,20000,
學甲區,28,行政院環境保護署,環保局,學甲區公所,108年度推動村里資源回收站工作專案計畫,秀昌里辦公處,補助,整合類,108年臺南市里回收站補助計畫,20000,
龍崎區,29,行政院環境保護署,環保局,龍崎區公所,108年度推動村里資源回收站工作專案計畫,牛埔里辦公處,補助,整合類,108年臺南市里回收站補助計畫,20000,
歸仁區,30,行政院環境保護署,環保局,歸仁區公所,108年度推動村里資源回收站工作專案計畫,歸南里辦公處,補助,整合類,108年臺南市里回收站補助計畫,20000,
關廟區,31,行政院環境保護署,環保局,關廟區公所,108年度推動村里資源回收站工作專案計畫,北勢里辦公處,補助,整合類,108年臺南市里回收站補助計畫,20000,
小計,,,,,,,,,,"620,000",
全市,1,行政院環境保護署,環保局,,108年優質公廁及美質環境推動計畫-改善公廁暨提升優質公廁推動計畫（臺南市）,環保局、文化局、工務局、秘書處、東區區公所、仁德區公所,補助,整合類,108年優質公廁及美質環境推動計畫-改善公廁暨提升優質公廁推動計畫（臺南市）,"30,780,000",
小計,,,,,,,,,,"30,780,000",
環保局合計,,,,,,,,,,"46,740,000",
新營、後壁、東山、白河、鹽水、柳營等6區,1,教育部,,,社區大學獎補助計畫,新營社區大學,補助、獎勵,整合類,大新營地區文化公民培力計畫,"3,622,000",
麻豆、大內、官田、下營、六甲、玉井、楠西等7區,2,教育部,,,社區大學獎補助計畫,曾文社區大學,補助、獎勵,整合類,農村型社區大學～活水環境樂活農村,"3,015,000",
北門、學甲、將軍、七股、佳里、西港等6區,3,教育部,,,社區大學獎補助計畫,北門社區大學,補助、獎勵,整合類,鹽風文情~地方知識學之開展與推動,"1,970,000",
新化、新市、善化、安定、南化、左鎮、山上等7區,4,教育部,,,社區大學獎補助計畫,新化社區大學,補助、獎勵,整合類,建構社區協力的學習基地,"3,494,000",
歸仁、仁德、關廟、龍崎等4區,5,教育部,,,社區大學獎補助計畫,南關社區大學,補助、獎勵,整合類,推動地方創生?營造南關生活圈,"3,362,000",
永康區,6,教育部,,,社區大學獎補助計畫,永康社區大學,補助、獎勵,整合類,建構鹽水溪流域生活願景-深耕地方知識與人才培育計畫,"3,061,000",
安南區、北區、東區、南區、中西區、安平區等6區,7,教育部,,,社區大學獎補助計畫,臺南社區大學,補助、獎勵,整合類,在公共參與中，促進社群的跨域學習：一所培力實踐社群的公民學校,"4,390,000",
小計,,,,,,,,,,"22,914,000",
新營、後壁、東山、白河、鹽水、柳營等6區,1,,教育局,,「臺南市政府教育局107-111年度社區大學委託辦理案」,新營社區大學,市府委辦,整合類,「臺南市政府教育局107-111年度社區大學委託辦理案」,"1,500,000",
麻豆、大內、官田、下營、六甲、玉井、楠西等7區,2,,教育局,,「臺南市政府教育局107-111年度社區大學委託辦理案」,曾文社區大學,市府委辦,整合類,「臺南市政府教育局107-111年度社區大學委託辦理案」,"1,500,000",
北門、學甲、將軍、七股、佳里、西港等6區,3,,教育局,,「臺南市政府教育局107-111年度社區大學委託辦理案」,北門社區大學,市府委辦,整合類,「臺南市政府教育局107-111年度社區大學委託辦理案」,"1,500,000",
新化、新市、善化、安定、南化、左鎮、山上等7區,4,,教育局,,「臺南市政府教育局107-111年度社區大學委託辦理案」,新化社區大學,市府委辦,整合類,「臺南市政府教育局107-111年度社區大學委託辦理案」,"1,500,000",
歸仁、仁德、關廟、龍崎等4區,5,,教育局,,「臺南市政府教育局107-111年度社區大學委託辦理案」,南關社區大學,市府委辦,整合類,「臺南市政府教育局107-111年度社區大學委託辦理案」,"1,500,000",
永康區,6,,教育局,,「臺南市政府教育局107-111年度社區大學委託辦理案」,永康社區大學,市府委辦,整合類,「臺南市政府教育局107-111年度社區大學委託辦理案」,"1,500,000",
安南區、北區、東區、南區、中西區、安平區等6區,7,,教育局,,「臺南市政府教育局107-111年度社區大學委託辦理案」,臺南社區大學,市府委辦,整合類,「臺南市政府教育局107-111年度社區大學委託辦理案」,"2,500,000",
小計,,,,,,,,,,"11,500,000",
各區,1,教育部,教育局,,108年度樂齡學習工作計畫,本市38間樂齡學習中心,補助、獎助、其他,整合類(包含活動、培訓等),108年度樂齡學習工作計畫,"18,993,366","總計畫共18,993,366元(教育部為16,958,333元,教育局為2,035,033元)"
小計,,,,,,,,,,"18,993,366",
各區,1,教育部體育署,體育處,,108年運動i臺灣計畫,本市體育總會、各區體育會、辦理水域、原住民、身心障礙活動之立案協會、大專院校等55承辦單位,補助,整合類,108年運動i臺灣計畫-運動文化扎根專案、運動知識擴增專案、運動種子傳遞專案、運動城市推展專案,"26,391,000",
各區,2,,體育處,,108年補助各區辦理區特色體育活動計畫,本市共25區公所,補助,整合類,各區辦理區特色體育活動計畫共40案,"1,450,000",
小計,,,,,,,,,,"27,841,000",
教育局合計,,,,,,,,,,"81,248,366",
後壁區,1,行政院農業委員會水土保持局,農業局,後壁區,108年度農村再生執行計畫,臺南市土溝農村文化營造協會,補助,工程類,水水的夢-中山堂周邊環境藝術營造計畫,"200,000",社區自行辦理
後壁區,2,行政院農業委員會水土保持局,農業局,後壁區,108年度農村再生執行計畫,臺南市後壁區頂長社區發展協會,補助,整合類,社區文史資源調查,"88,000",社區自行辦理
六甲區,3,行政院農業委員會水土保持局,農業局,六甲區,108年度農村再生執行計畫,臺南市六甲區林鳳社區發展協會,補助,工程類,林鳳社區菁埔里活動中心景觀改善計畫,"200,000",社區自行辦理
後壁區,4,行政院農業委員會水土保持局,農業局,後壁區,108年度農村再生執行計畫,臺南市後壁區頂長社區發展協會,補助,整合類,農事體驗夏令營,"140,000",社區自行辦理
六甲區,5,行政院農業委員會水土保持局,農業局,六甲區,108年度農村再生執行計畫,臺南市六甲區林鳳社區發展協會,補助,工程類,林鳳社區龜仔港堤岸景觀改造(第二期)計畫,"200,000",社區自行辦理
後壁區,6,行政院農業委員會水土保持局,農業局,後壁區,108年度農村再生執行計畫,臺南市後壁區頂長社區發展協會,補助,工程類,社區轉角意象景觀改造,"163,000",社區自行辦理
後壁區,7,行政院農業委員會水土保持局,農業局,後壁區,108年度農村再生執行計畫,臺南市土溝農村文化營造協會,補助,整合類,友善耕作行動實驗方案,"180,000",社區自行辦理
南化區,8,行政院農業委員會水土保持局,農業局,南化區,108年度農村再生執行計畫,臺南市南化區東和社區發展協會,補助,工程類,東和社區活動中心周邊環境改善計畫,"200,000",社區自行辦理
後壁區,9,行政院農業委員會水土保持局,農業局,後壁區,108年度農村再生執行計畫,臺南市後壁區長安社區發展協會,補助,整合類,長安文創產業生態農村深度體驗暨芙蓉埤畔的餐桌,"90,000",社區自行辦理
善化區,10,行政院農業委員會水土保持局,農業局,善化區,108年度農村再生執行計畫,臺南市善化區溪美社區發展協會,補助,整合類,假日市集,"140,000",社區自行辦理
白河區,11,行政院農業委員會水土保持局,農業局,白河區,108年度農村再生執行計畫,臺南市白河區草店社區發展協會,補助,整合類,草店產業風味餐暨農事體驗推廣活動,"180,000",社區自行辦理
新營區,12,行政院農業委員會水土保持局,農業局,新營區,108年度農村再生執行計畫,臺南市新營區舊?社區發展協會,補助,整合類,舊?綠生活深度旅遊活動,"100,000",社區自行辦理
柳營區,13,行政院農業委員會水土保持局,農業局,柳營區,108年度農村再生執行計畫,臺南市柳營區果毅社區發展協會,補助,整合類,古厝秋夜飄音符、浪漫果毅好風情--果毅社區農村旅遊計畫,"80,000",社區自行辦理
後壁區,14,行政院農業委員會水土保持局,農業局,後壁區,108年度農村再生執行計畫,臺南市後壁區頂長社區發展協會,補助,工程類,臺糖鐵道沿線空間景觀接續改造－１,"195,000",社區自行辦理
六甲區,15,行政院農業委員會水土保持局,農業局,六甲區,108年度農村再生執行計畫,臺南市六甲區林鳳社區發展協會,補助,工程類,林鳳社區中社辦事處景觀改善計畫,"200,000",社區自行辦理
南化區,16,行政院農業委員會水土保持局,農業局,南化區,108年度農村再生執行計畫,臺南市南化區南化社區發展協會,補助,整合類,108年芒芒人海  農村樂,"125,000",社區自行辦理
楠西區,17,行政院農業委員會水土保持局,農業局,楠西區,108年度農村再生執行計畫,臺南市楠西區密枝社區發展協會,補助,整合類,密枝社區沿革調查及文化傳承,"100,000",社區自行辦理
南化區,18,行政院農業委員會水土保持局,農業局,南化區,108年度農村再生執行計畫,臺南市南化區北寮社區發展協會,補助,工程類,北寮社區魚菜共生池邊環境改善計畫,"200,000",社區自行辦理
官田區,19,行政院農業委員會水土保持局,農業局,官田區,108年度農村再生執行計畫,臺南市官田區大崎社區發展協會,補助,工程類,大崎村落小徑藝術營造計畫,"200,000",社區自行辦理
南化區,20,行政院農業委員會水土保持局,農業局,南化區,108年度農村再生執行計畫,臺南市南化區北寮社區發展協會,補助,整合類,芒芒到北寮-悠踏農村,"100,000",社區自行辦理
善化區,21,行政院農業委員會水土保持局,農業局,善化區,108年度農村再生執行計畫,臺南市善化區溪美社區發展協會,補助,工程類,王家公園,"200,000",社區自行辦理
善化區,22,行政院農業委員會水土保持局,農業局,善化區,108年度農村再生執行計畫,臺南市善化區溪美社區發展協會,補助,整合類,傳統技藝深化及傳承,"88,000",社區自行辦理
楠西區,23,行政院農業委員會水土保持局,農業局,楠西區,108年度農村再生執行計畫,臺南市楠西區密枝社區發展協會,補助,工程類,順賢宮廟前空間活化再利用,"200,000",社區自行辦理
西港區,24,行政院農業委員會水土保持局,農業局,西港區,108年度農村再生執行計畫,臺南市西港區金砂社區發展協會,補助,整合類,108  樂活”躍”金砂,"150,000",社區自行辦理
新市區,25,行政院農業委員會水土保持局,農業局,新市區,108年度農村再生執行計畫,臺南市新市區社內社區發展協會,補助,整合類,社內社區生態資源調查及監測計畫,"90,000",社區自行辦理
新市區,26,行政院農業委員會水土保持局,農業局,新市區,108年度農村再生執行計畫,臺南市新市區社內社區發展協會,補助,整合類,社內漢學堂傳承推廣教育計畫,"99,000",社區自行辦理
新營區,27,行政院農業委員會水土保持局,農業局,新營區,108年度農村再生執行計畫,臺南市新營區舊?社區發展協會,補助,整合類,舊?好蘆節-鬥陣來七逃,"100,000",社區自行辦理
玉井區,28,行政院農業委員會水土保持局,農業局,玉井區,108年度農村再生執行計畫,臺南市玉井區望明、層林社區發展協會,補助,整合類,2019情定愛文山芒果路跑暨芒果嘉年華活動,"200,000",社區自行辦理
東山區,29,行政院農業委員會水土保持局,農業局,東山區,108年度農村再生執行計畫,臺南市東山區林安社區發展協會,補助,工程類,林安社區活動中心景觀改善計畫,"195,000",社區自行辦理
新營區,30,行政院農業委員會水土保持局,農業局,新營區,108年度農村再生執行計畫,臺南市新營區舊?社區發展協會,補助,整合類,舊?文史資源調查計畫(III),"100,000",社區自行辦理
楠西區,31,行政院農業委員會水土保持局,農業局,楠西區,108年度農村再生執行計畫,臺南市楠西區密枝社區發展協會,補助,整合類,密枝極限越野挑戰賽暨農產品展售嘉年華,"200,000",社區自行辦理
楠西區,32,行政院農業委員會水土保持局,農業局,楠西區,108年度農村再生執行計畫,臺南市楠西區密枝社區發展協會,補助,工程類,密枝社區活動中心前環境改善,"200,000",社區自行辦理
後壁區,33,行政院農業委員會水土保持局,農業局,後壁區,108年度農村再生執行計畫,臺南市後壁區頂長社區發展協會,補助,工程類,泊站工作站整建及環境景觀改造－１,"200,000",社區自行辦理
楠西區,34,行政院農業委員會水土保持局,農業局,楠西區,108年度農村再生執行計畫,臺南市楠西區密枝社區發展協會,補助,整合類,密枝社區生態資源調查,"100,000",社區自行辦理
西港區,35,行政院農業委員會水土保持局,農業局,西港區,108年度農村再生執行計畫,臺南市西港區金砂社區發展協會,補助,工程類,108-花旗木維護施作,"200,000",社區自行辦理
南化區,36,行政院農業委員會水土保持局,農業局,南化區,108年度農村再生執行計畫,臺南市南化區公所,補助,工程類,東和社區路面及排水改善工程,"3,000,000",南化區公所辦理
西港區,37,行政院農業委員會水土保持局,農業局,西港區,108年度農村再生執行計畫,臺南市西港區公所,補助,工程類,永樂里南41線道路排水改善工程,"1,830,000",西港區公所辦理
官田區,38,行政院農業委員會水土保持局,農業局,官田區,108年度農村再生執行計畫,臺南市官田區公所,補助,工程類,大崎社區77巷道路面整修工程,"2,000,000",官田區公所辦理
左鎮區,39,行政院農業委員會水土保持局,農業局,左鎮區,108年度農村再生執行計畫,臺南市左鎮區公所,補助,工程類,公?社區塔寮溪橋上下游周邊改善工程(二),"6,400,000",左鎮區公所辦理
農業局合計,,,,,,,,,,"18,633,000",
仁德區,1,營建署,都發局,-,臺南市綠社區培力-108年度綠芽紮根計畫,自然人林紀吟,補助,工程類,生根?深耕「麻油間仔」參與式空間生成計畫,"390,000",新設
柳營區,2,營建署,都發局,-,臺南市綠社區培力-108年度綠芽紮根計畫,自然人王筱婕,補助,工程類,農農聚場,"390,000",新設
安平區,3,營建署,都發局,-,臺南市綠社區培力-108年度綠芽紮根計畫,自然人李濰禎,補助,工程類,站長的願望－長者社區培力計畫,"300,000",新設
中西區,4,營建署,都發局,-,臺南市綠社區培力-108年度綠芽紮根計畫,自然人李青,補助,工程類,社區的灶咖-慕紅豆2.0-共共空間,"350,000",新設
歸仁區,5,營建署,都發局,-,臺南市綠社區培力-108年度綠芽紮根計畫,自然人甘玲華,補助,工程類,社區的院子-古厝「三保」計畫,"200,000",新設
後壁區,6,營建署,都發局,-,臺南市綠社區培力-108年度綠芽紮根計畫,新東社區發展協會,補助,工程類,新東有愛-關懷據點改造企劃案,"380,000",新設
佳里區,7,營建署,都發局,-,臺南市綠社區培力-108年度綠芽紮根計畫,臺南市佳里安西農村文化營造協會,補助,工程類,安西綠姿茵,"300,000",新設
歸仁區,8,營建署,都發局,-,臺南市綠社區培力-108年度綠芽紮根計畫,自然人張清泓,補助,工程類,紅瓦驛站-保西新活力,"250,000",新設
左鎮區,9,營建署,都發局,-,臺南市綠社區培力-108年度綠芽紮根計畫,自然人溫榮泰,補助,工程類,三里分ㄟ草山歇腳寮,"300,000",新設
後壁區,10,營建署,都發局,,臺南市綠社區培力-108年度綠芽紮根計畫,自然人莊瑞麟,補助,工程類,竹新健康步道環境改善計畫,"350,000",新設
柳營區,11,營建署,都發局,-,臺南市綠社區培力-108年度綠芽紮根計畫,自然人林益祿,補助,工程類,查畝營ㄟ後花園,"250,000",新設
後壁區,12,營建署,都發局,-,臺南市綠社區培力-108年度綠芽紮根計畫,台南市後壁區墨林社區發展協會,補助,工程類,百年醫療器材再現墨林計畫,"200,000",新設
新化區,13,營建署,都發局,-,臺南市綠社區培力-108年度綠芽紮根計畫,自然人卓丹羽,補助,工程類,大目降心願望-竹子腳創在地．創健康的養生庭院,"300,000",新設
歸仁區,14,營建署,都發局,-,臺南市綠社區培力-108年度綠芽紮根計畫,財團法人凱達格蘭文化藝術基金會,補助,工程類,歸仁藝文中心-紅瓦厝藝文家,"300,000",新設
新化區,15,營建署,都發局,-,臺南市綠社區培力-108年度綠芽紮根計畫,大坑社區發展協會,補助,工程類,相思林下蝴蝶鄉修繕計畫,"90,000",(100年綠培力計畫)
新化區,16,營建署,都發局,-,臺南市綠社區培力-108年度綠芽紮根計畫,大坑社區發展協會,補助,工程類,社區綠地生態池修繕計畫,"90,000",(101年綠培力計畫)
後壁區,17,營建署,都發局,-,臺南市綠社區培力-108年度綠芽紮根計畫,侯伯社區發展協會,補助,工程類,侯伯農村教育體驗園區,"90,000",(100年綠培力計畫)
後壁區,18,營建署,都發局,-,臺南市綠社區培力-108年度綠芽紮根計畫,侯伯社區發展協會,補助,工程類,漫遊侯伯,"90,000",(101年綠培力計畫)
中西區,19,營建署,都發局,-,臺南市綠社區培力-108年度綠芽紮根計畫,文昌社區發展協會,補助,工程類,創造巷弄藝術美景,"90,000",(101年綠培力計畫)
左鎮區,20,營建署,都發局,-,臺南市綠社區培力-108年度綠芽紮根計畫,公館社區發展協會,補助,工程類,石壁湖環境改善工程-轉角「花」現蝶跡,"90,000",(101年綠培力計畫)
小計,,,,,,,,,,"4,800,000",
鹽水區,1,,都發局,,108年度臺南築角創意營造計畫(駐村計畫),臺南市查畝營文史觀光發展協會,補助,工程類,魚與樹的洄遊廊道,"650,000",
官田區,2,,都發局,,108年度臺南築角創意營造計畫(駐村計畫),大崎藝農文史工作室,補助,工程類,山村客棧之藝農展售所,"500,000",
麻豆區,3,,都發局,,108年度臺南築角創意營造計畫(駐村計畫),倒風內海文史工作室,補助,工程類,村之空間實驗場,"500,000",
後壁區,4,,都發局,,108年度臺南築角創意營造計畫(駐村計畫),嬉遊境地方創生文史發展工作室,補助,工程類,青年共居生活實驗劇場,"650,000",
東山區,5,,都發局,,108年度臺南築角創意營造計畫(駐村計畫),東山窯鄉文史工作室,補助,工程類,綠活水雲,"500,000",
小計,,,,,,,,,,"2,800,000",
佳里區,1,,都發局,,109年度臺南築角創意營造計畫(築角計畫),臺南市蕭?社北頭洋發展協會,補助,工程類,埔宿,"300,000",
玉井區,2,,都發局,,109年度臺南築角創意營造計畫(築角計畫),臺南市玉井區望明社區發展協會,補助,工程類,豬森珠,"300,000",
東區,3,,都發局,,109年度臺南築角創意營造計畫(築角計畫),台南市東區後甲社區發展協會,補助,工程類,藝境,"300,000",
小計,,,,,,,,,,"900,000",
都發局合計,,,,,,,,,,"8,500,000",
山上區,1,國民健康署,衛生局,,「108年及109年高齡友善城市及社區計畫」子計畫2、社區健康營造計畫,臺南市山上區衛生所,補助,整合類,「108年及109年高齡友善城市及社區計畫」子計畫2、社區健康營造計畫,"500,000",
左鎮區,2,國民健康署,衛生局,,「108年及109年高齡友善城市及社區計畫」子計畫2、社區健康營造計畫,臺南市左鎮區衛生所,補助,整合類,「108年及109年高齡友善城市及社區計畫」子計畫2、社區健康營造計畫,"450,000",
玉井區,3,國民健康署,衛生局,,「108年及109年高齡友善城市及社區計畫」子計畫2、社區健康營造計畫,臺南市玉井區衛生所,補助,整合類,「108年及109年高齡友善城市及社區計畫」子計畫2、社區健康營造計畫,"300,000",
安定區,4,國民健康署,衛生局,,「108年及109年高齡友善城市及社區計畫」子計畫2、社區健康營造計畫,臺南市安定區衛生所,補助,整合類,「108年及109年高齡友善城市及社區計畫」子計畫2、社區健康營造計畫,"350,000",
東山區,5,國民健康署,衛生局,,「108年及109年高齡友善城市及社區計畫」子計畫2、社區健康營造計畫,臺南市東山區衛生所,補助,整合類,「108年及109年高齡友善城市及社區計畫」子計畫2、社區健康營造計畫,"550,000",
將軍區,6,國民健康署,衛生局,,「108年及109年高齡友善城市及社區計畫」子計畫2、社區健康營造計畫,臺南市將軍區衛生所,補助,整合類,「108年及109年高齡友善城市及社區計畫」子計畫2、社區健康營造計畫,"550,000",
麻豆區,7,國民健康署,衛生局,,「108年及109年高齡友善城市及社區計畫」子計畫2、社區健康營造計畫,臺南市麻豆區衛生所,補助,整合類,「108年及109年高齡友善城市及社區計畫」子計畫2、社區健康營造計畫,"550,000",
關廟區,8,國民健康署,衛生局,,「108年及109年高齡友善城市及社區計畫」子計畫2、社區健康營造計畫,臺南市關廟區衛生所,補助,整合類,「108年及109年高齡友善城市及社區計畫」子計畫2、社區健康營造計畫,"400,000",
東區,9,國民健康署,衛生局,,「108年及109年高齡友善城市及社區計畫」子計畫2、社區健康營造計畫,台南新樓醫院,補助,整合類,「108年及109年高齡友善城市及社區計畫」子計畫2、社區健康營造計畫,"550,000",
安平區,10,國民健康署,衛生局,,「108年及109年高齡友善城市及社區計畫」子計畫2、社區健康營造計畫,台南市立醫院,補助,整合類,「108年及109年高齡友善城市及社區計畫」子計畫2、社區健康營造計畫,"550,000",
衛生局合計,,,,,,,,,,"4,750,000",
北區,1,,民政局,北區區公所,臺南市各區空地綠美化設置計畫,北區區公所,委辦,工程類,力行里空地綠美化設置計畫,"98,000",自治行政科
鹽水區,2,,民政局,鹽水區公所,臺南市各區空地綠美化設置計畫,鹽水區公所,委辦,工程類,月港里空地綠美化設置計畫,"133,070",自治行政科
山上區,3,,民政局,山上區公所,臺南市各區空地綠美化設置計畫,山上區公所,委辦,工程類,山上里玉二段空地綠美化設置計畫,"173,988",自治行政科
中西區,4,,民政局,中西區公所,臺南市各區空地綠美化設置計畫,中西區公所,委辦,工程類,兌悅里空地綠美化設置計畫,"200,000",自治行政科
官田區,5,,民政局,官田區公所,臺南市各區空地綠美化設置計畫,官田區公所,委辦,工程類,南?里活動中心前認養空地綠美化,"50,000",自治行政科
小計,,,,,,,,,,"655,058",
