﻿立案案號,承辦機關,立案日期,類型,事項,行政區,地點
A-TB-2016-7536,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2016/2/6 18:05,違規停車,違規停車,北區,台南市北區成功路忠義路口
A-TB-2016-7610,臺南市政府警察局勤務指揮中心,2016/2/6 17:57,違規停車,,,台南市和緯路四段182號
A-TB-2016-7534,臺南市政府聯合服務中心,2016/2/6 17:56,民生管線,漏水、停水、消防栓漏水或損壞,新市區,台南市新市區永就里
A-TB-2016-7468,臺南市政府警察局勤務指揮中心,2016/2/6 17:22,違規停車,違規停車,南區,台南市南區文南路與金華路2段385巷路口
A-TB-2016-7594,臺南市政府工務局,2016/2/6 17:15,民生管線,漏水、停水、消防栓漏水或損壞,安南區,台南市安南區北安路四段安和路口
A-TB-2016-7452,臺南市政府警察局勤務指揮中心,2016/2/6 17:10,違規停車,違規停車,麻豆區,台南市麻豆區興中路
A-TB-2016-7593,臺南市政府聯合服務中心,2016/2/6 17:09,民生管線,停電、漏電、電線掉落、孔蓋鬆動,南區,台南市南區鯤鯓路1號-11號
A-TB-2016-7590,臺南市政府聯合服務中心,2016/2/6 17:01,民生管線,漏水、停水、消防栓漏水或損壞,安定區,台南市安定區港口里5-7號
A-TB-2016-7561,臺南市政府水利局,2016/2/6 16:53,,人孔蓋聲響、凹陷、漏水,安南區,台南市安南區安和路一段159巷40號
A-TB-2016-7532,臺南市政府環境保護局,2016/2/6 16:50,髒亂及汙染,道路散落物,麻豆區,台南市麻豆區新生北路56號前
A-TB-2016-7492,臺南市政府聯合服務中心,2016/2/6 16:33,地震通報,漏水、停水、消防栓漏水或損壞,安南區,台南市安南區長和路和長和一街
A-TB-2016-7446,臺南市政府環境保護局,2016/2/6 16:22,噪音舉發,場所連續噪音,安平區,台南市安平區文平路和健康路
A-TB-2016-7443,臺南市政府聯合服務中心,2016/2/6 16:14,地震通報,漏水、停水、消防栓漏水或損壞,永康區,台南市永康區正強街自強路口 自強路上
A-TB-2016-7493,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2016/2/6 16:07,違規停車,違規停車,永康區,台南市永康區文賢街367號
A-TB-2016-7504,臺南市政府聯合服務中心,2016/2/6 15:37,地震通報,停電、漏電、電線掉落、孔蓋鬆動,中西區,台南市中西區五妃街394號週遭住戶
A-TB-2016-7441,臺南市政府警察局勤務指揮中心,2016/2/6 15:25,違規停車,違規停車,新營區,台南市新營區民生路30號
A-TB-2016-7510,臺南市政府聯合服務中心,2016/2/6 15:21,地震通報,漏水、停水、消防栓漏水或損壞,北區,台南市北區立賢路二段66巷7號前
A-TB-2016-7437,臺南市政府環境保護局,2016/2/6 15:16,髒亂及汙染,空氣汙染,永康區,台南市永康區復華三街90巷2號
A-TB-2016-7487,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2016/2/6 15:08,違規停車,違規停車,永康區,台南市永康區新民街66巷
A-TB-2016-7502,臺南市政府聯合服務中心,2016/2/6 15:04,地震通報,停電、漏電、電線掉落、孔蓋鬆動,南區,台南市南區五妃街433號週遭
A-TB-2016-7481,"臺南市政府警察局第五分局,臺南市政府警察局勤務指揮中心",2016/2/6 14:55,違規停車,違規停車,北區,台南市704台灣北區開元路249巷10號前
A-TB-2016-7612,臺南市政府交通局,2016/2/6 14:37,交通運輸,號誌故障,安平區,台南市安平區安平路平生路口
A-TB-2016-7508,臺南市政府水利局,2016/2/6 14:35,民生管線,人孔蓋聲響、凹陷、漏水,安南區,台南市安南區安和路一段159巷內在43弄口
A-TB-2016-7474,臺南市政府聯合服務中心,2016/2/6 14:16,民生管線,停電、漏電、電線掉落、孔蓋鬆動,安南區,台南市709台灣安南區安和路一段91巷42號
A-TB-2016-7611,臺南市政府工務局,2016/2/6 14:11,民生管線,漏水、停水、消防栓漏水或損壞,中西區,台南市中西區西門路二段297號
A-TB-2016-7431,臺南市政府警察局勤務指揮中心,2016/2/6 14:00,違規停車,違規停車,安南區,台南市709台灣安南區海佃路一段213巷2號
A-TB-2016-7608,"臺南市政府工務局,臺南市政府警察局勤務指揮中心",2016/2/6 13:56,交通運輸,佔用道路,永康區,台南市永康區中山南路2-2號、2-4號、2-6號
A-TB-2016-7621,臺南市政府聯合服務中心,2016/2/6 13:51,民生管線,停電、漏電、電線掉落、孔蓋鬆動,安南區,台南市安南區安和路一段91巷38號
A-TB-2016-7495,臺南市政府聯合服務中心,2016/2/6 13:50,地震通報,停電、漏電、電線掉落、孔蓋鬆動,永康區,台南市永康區洲尾街287號
A-TB-2016-7640,"臺南市西港區公所,臺南市政府交通局",2016/2/6 13:48,地震通報,,西港區,
A-TB-2016-7489,臺南市政府聯合服務中心,2016/2/6 13:42,地震通報,漏水、停水、消防栓漏水或損壞,北區,台南市北區和緯路四段
A-TB-2016-7430,臺南市政府警察局勤務指揮中心,2016/2/6 13:20,違規停車,違規停車,南區,台南市南區文南路與金華路2段385巷路口
A-TB-2016-7416,臺南市政府聯合服務中心,2016/2/6 12:58,民生管線,人孔蓋聲響、凹陷、漏水,歸仁區,台南市歸仁區和順路二段跟南丁路口
A-TB-2016-7415,臺南市政府警察局勤務指揮中心,2016/2/6 12:34,交通運輸,佔用道路,中西區,台南市中西區中正路192號
A-TB-2016-7585,臺南市政府警察局勤務指揮中心,2016/2/6 12:31,違規停車,違規停車,中西區,台南市中西區中山路153號
A-TB-2016-7413,臺南市政府警察局勤務指揮中心,2016/2/6 12:19,噪音舉發,場所連續噪音,北區,台南市704台灣北區南園街89號
A-TB-2016-7410,臺南市政府警察局勤務指揮中心,2016/2/6 12:18,,,,
A-TB-2016-7586,臺南市政府聯合服務中心,2016/2/6 12:18,民生管線,停電、漏電、電線掉落、孔蓋鬆動,安平區,台南市安平區平生路52號-56號
A-TB-2016-7478,臺南市政府聯合服務中心,2016/2/6 12:16,地震通報,停電、漏電、電線掉落、孔蓋鬆動,南區,台南市南區鯤鯓路77號之2
A-TB-2016-7524,臺南市政府警察局勤務指揮中心,2016/2/6 12:12,違規停車,違規停車,中西區,台南市中西區西賢一街67巷口
A-TB-2016-7412,臺南市政府警察局勤務指揮中心,2016/2/6 12:05,噪音舉發,妨礙安寧,歸仁區,台南市歸仁區中山路一段563號
A-TB-2016-7580,臺南市政府警察局勤務指揮中心,2016/2/6 11:59,違規停車,違規停車,東區,台南市東區中華東路裕農路口
A-TB-2016-7406,臺南市政府警察局勤務指揮中心,2016/2/6 11:55,違規停車,違規停車,南區,台南市南區文南路與金華路2段385巷路口
A-TB-2016-7588,臺南市政府聯合服務中心,2016/2/6 11:36,民生管線,停電、漏電、電線掉落、孔蓋鬆動,關廟區,台南市關廟區民生街187巷6號
A-TB-2016-7433,臺南市仁德區公所,2016/2/6 11:35,路燈故障,9盞以下路燈故障,仁德區,台南市仁德區土庫路200巷2號
A-TB-2016-7579,臺南市政府交通局,2016/2/6 11:19,交通運輸,號誌故障,安南區,台南市安南區安吉路上國道8號0K處
A-TB-2016-7404,臺南市政府聯合服務中心,2016/2/6 11:02,民生管線,停電、漏電、電線掉落、孔蓋鬆動,安南區,台南市安南區環福街216巷39弄30號
A-TB-2016-7575,臺南市政府工務局,2016/2/6 10:42,民生管線,漏水、停水、消防栓漏水或損壞,安南區,台南市安南區安中一街67巷46號
A-TB-2016-7599,臺南市政府聯合服務中心,2016/2/6 10:39,民生管線,停電、漏電、電線掉落、孔蓋鬆動,善化區,台南市善化區東昌里48之8號到48之35號
A-TB-2016-7466,臺南市政府聯合服務中心,2016/2/6 10:37,地震通報,漏水、停水、消防栓漏水或損壞,關廟區,台南市關廟區深坑里深坑一街13巷23號前
A-TB-2016-7394,臺南市政府警察局勤務指揮中心,2016/2/6 10:33,髒亂及汙染,環境髒亂,南區,台南市702台灣南區尊南街239號
A-TB-2016-7391,臺南市政府聯合服務中心,2016/2/6 10:29,地震通報,漏水、停水、消防栓漏水或損壞,南區,
A-TB-2016-7403,臺南市政府聯合服務中心,2016/2/6 10:29,地震通報,停電、漏電、電線掉落、孔蓋鬆動,歸仁區,台南市歸仁區中山路一段516號
A-TB-2016-7387,臺南市政府聯合服務中心,2016/2/6 10:07,,,永康區,
A-TB-2016-7392,臺南市政府聯合服務中心,2016/2/6 10:02,民生管線,停電、漏電、電線掉落、孔蓋鬆動,善化區,台南市善化區小新里小新營141-14號
A-TB-2016-7464,臺南市政府交通局,2016/2/6 10:02,地震通報,號誌故障,東區,台南市東區裕忠路和裕誠街
A-TB-2016-7461,臺南市政府聯合服務中心,2016/2/6 9:56,地震通報,停電、漏電、電線掉落、孔蓋鬆動,安定區,台南市安定區新吉里206號
A-TB-2016-7378,臺南市政府聯合服務中心,2016/2/6 9:52,地震通報,停電、漏電、電線掉落、孔蓋鬆動,東區,台南市東區富農街一段218巷18號
A-TB-2016-7379,臺南市政府環境保護局,2016/2/6 9:51,髒亂及汙染,空氣汙染,山上區,台南市山上區明和里明和256號
A-TB-2016-7381,臺南市永康區公所,2016/2/6 9:47,路燈故障,9盞以下路燈故障,永康區,台南市710台灣永康區文賢街68巷36弄39號
A-TB-2016-7459,臺南市政府聯合服務中心,2016/2/6 9:41,地震通報,停電、漏電、電線掉落、孔蓋鬆動,關廟區,台南市關廟區忠孝街2號-42號
A-TB-2016-7511,臺南市政府交通局,2016/2/6 9:33,交通運輸,號誌故障,歸仁區,台南市歸仁區大通路中正北路一段
A-TB-2016-7388,"臺南市中西區公所,臺南市政府工務局",2016/2/6 9:28,地震通報,路面下陷、凹陷,中西區,台南市中西區文和街79號的文祥街
A-TB-2016-7380,"臺南市政府警察局第五分局,臺南市政府警察局勤務指揮中心",2016/2/6 9:27,違規停車,違規停車,北區,台南市704台灣北區成功路182號
A-TB-2016-7564,臺南市政府聯合服務中心,2016/2/6 9:26,民生管線,停電、漏電、電線掉落、孔蓋鬆動,安南區,台南市安南區本原街一段413巷30號
A-TB-2016-7364,臺南市政府聯合服務中心,2016/2/6 9:12,地震通報,停電、漏電、電線掉落、孔蓋鬆動,安南區,台南市安南區安中一街111巷2號
A-TB-2016-7384,臺南市政府聯合服務中心,2016/2/6 9:06,地震通報,漏水、停水、消防栓漏水或損壞,新市區,台南市新市區永新路78號
A-TB-2016-7367,臺南市政府聯合服務中心,2016/2/6 9:06,地震通報,停電、漏電、電線掉落、孔蓋鬆動,西港區,台南市西港區後營里4鄰182號
A-TB-2016-7531,臺南市政府聯合服務中心,2016/2/6 9:04,道路維修,路面坑洞,北區,台南市北區育德路19號-33號
,臺南市政府聯合服務中心,2016/2/6 9:04,地震通報,停電、漏電、電線掉落、孔蓋鬆動,東區,東區崇德30街全線
A-TB-2016-7606,臺南市政府聯合服務中心,2016/2/6 9:00,民生管線,停電、漏電、電線掉落、孔蓋鬆動,善化區,台南市善化區興華路289巷內
A-TB-2016-7529,臺南市政府聯合服務中心,2016/2/6 8:59,民生管線,停電、漏電、電線掉落、孔蓋鬆動,南區,台南市南區國民路165巷36弄9號
A-TB-2016-7642,臺南市政府聯合服務中心,2016/2/6 8:56,地震通報,,新市區,
A-TB-2016-7371,臺南市政府聯合服務中心,2016/2/6 8:52,地震通報,漏水、停水、消防栓漏水或損壞,永康區,台南市永康區民族路273巷1弄9號前
A-TB-2016-7402,臺南市政府聯合服務中心,2016/2/6 8:50,地震通報,停電、漏電、電線掉落、孔蓋鬆動,善化區,台南市善化區成功路3巷77號
A-TB-2016-7383,臺南市政府聯合服務中心,2016/2/6 8:46,地震通報,漏水、停水、消防栓漏水或損壞,永康區,台南市永康區民族路273巷1弄8號及9號中間
A-TB-2016-7361,臺南市政府警察局勤務指揮中心,2016/2/6 8:44,噪音舉發,妨礙安寧,安南區,台南市安南區安和路一段52巷21弄18號
A-TB-2016-7382,臺南市政府聯合服務中心,2016/2/6 8:41,地震通報,停電、漏電、電線掉落、孔蓋鬆動,關廟區,台南市關廟區旺萊路356巷30號
A-TB-2016-7401,臺南市政府交通局,2016/2/6 8:35,地震通報,號誌故障,北區,台南市北區北門路二段和富北街
A-TB-2016-7376,臺南市政府聯合服務中心,2016/2/6 8:30,地震通報,停電、漏電、電線掉落、孔蓋鬆動,佳里區,台南市佳里區建南街79巷7號
A-TB-2016-7365,臺南市政府水利局,2016/2/6 8:27,地震通報,人孔蓋聲響、凹陷、漏水,中西區,台南市中西區武聖路69巷85弄9號
A-TB-2016-7373,臺南市政府聯合服務中心,2016/2/6 8:25,地震通報,停電、漏電、電線掉落、孔蓋鬆動,安定區,台南市安定區南安里51號之19
A-TB-2016-7514,臺南市政府聯合服務中心,2016/2/6 8:25,民生管線,停電、漏電、電線掉落、孔蓋鬆動,安南區,台南市安南區海中街101巷單號
A-TB-2016-7522,臺南市政府工務局,2016/2/6 8:18,道路維修,路面掏空、塌陷,安南區,台南市安南區國安街29號
A-TB-2016-7359,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2016/2/6 8:14,違規停車,違規停車,永康區,台南市永康區新民街66巷
A-TB-2016-7390,臺南市政府工務局,2016/2/6 8:06,地震通報,10盞以上路燈故障,安南區,台南市安南區郡安路五段56號
A-TB-2016-7363,臺南市北區區公所,2016/2/6 8:00,地震通報,路面下陷、凹陷,北區,台南市北區正覺街102巷40弄8號
A-TB-2016-7358,臺南市政府聯合服務中心,2016/2/6 7:49,地震通報,停電、漏電、電線掉落、孔蓋鬆動,永康區,台南市永康區新行街4巷5號
A-TB-2016-7397,臺南市政府聯合服務中心,2016/2/6 7:28,地震通報,漏水、停水、消防栓漏水或損壞,山上區,台南市山上區南州里南州市場路面上
A-TB-2016-7354,臺南市政府聯合服務中心,2016/2/6 7:28,地震通報,漏水、停水、消防栓漏水或損壞,安平區,台南市安平區華平里平通路
A-TB-2016-7347,臺南市政府聯合服務中心,2016/2/6 7:19,民生管線,漏水、停水、消防栓漏水或損壞,左鎮區,台南市左鎮區台20線25KM處
A-TB-2016-7355,臺南市政府環境保護局,2016/2/6 7:13,噪音舉發,場所連續噪音,安平區,台南市安平區永華三街慶平路口
A-TB-2016-7345,臺南市政府聯合服務中心,2016/2/6 7:12,地震通報,漏水、停水、消防栓漏水或損壞,北區,台南市北區公園路468-3號
A-TB-2016-7343,臺南市政府聯合服務中心,2016/2/6 6:49,地震通報,漏水、停水、消防栓漏水或損壞,中西區,台南市中西區文賢路618號 跟郡緯街122號
A-TB-2016-7340,臺南市政府聯合服務中心,2016/2/6 6:43,地震通報,停電、漏電、電線掉落、孔蓋鬆動,永康區,台南市永康區鹽洲一街11巷3號
A-TB-2016-7336,臺南市政府聯合服務中心,2016/2/6 6:15,民生管線,漏水、停水、消防栓漏水或損壞,南區,台南市702台灣南區新建路54巷1號變電箱旁
A-TB-2016-7335,臺南市政府聯合服務中心,2016/2/6 6:08,民生管線,漏水、停水、消防栓漏水或損壞,善化區,台南市善化區小新里成功路53巷85號前
A-TB-2016-7331,臺南市政府聯合服務中心,2016/2/6 5:30,地震通報,漏水、停水、消防栓漏水或損壞,北區,台南市北區臨安路二段143巷17號
A-TB-2016-7613,臺南市政府工務局,2016/2/6 5:22,地震通報,,安南區,
A-TB-2016-7467,臺南市政府警察局勤務指揮中心,2016/2/6 5:06,噪音舉發,妨礙安寧,中西區,台南市中西區康樂街156號3F
A-TB-2016-7350,臺南市政府工務局,2016/2/6 5:04,地震通報,路面坑洞,中西區,台南市中西區文和街72之84號
A-TB-2016-7327,,2016/2/6 5:04,民生管線,漏水、停水、消防栓漏水或損壞,南區,台南市南區新建路32巷
A-TB-2016-7329,臺南市政府聯合服務中心,2016/2/6 5:03,地震通報,漏水、停水、消防栓漏水或損壞,安南區,台南市安南區國安街73巷內
A-TB-2016-7342,臺南市政府聯合服務中心,2016/2/6 4:59,民生管線,停電、漏電、電線掉落、孔蓋鬆動,關廟區,台南市718台灣關廟區關新路二段51巷
A-TB-2016-7328,臺南市政府工務局,2016/2/6 4:58,地震通報,9盞以下路燈故障,南區,台南市南區國華街一段86號
A-TB-2016-7326,,2016/2/6 4:49,民生管線,漏水、停水、消防栓漏水或損壞,東區,台南市東區虎尾寮裕孝路293號
A-TB-2016-7348,臺南市政府聯合服務中心,2016/2/6 4:45,地震通報,漏水、停水、消防栓漏水或損壞,安南區,台南市安南區府安路五段76巷17、19、21、23號
A-TB-2016-7341,臺南市政府聯合服務中心,2016/2/6 4:42,民生管線,停電、漏電、電線掉落、孔蓋鬆動,歸仁區,台南市歸仁區中正北路三段190號
A-TB-2016-7339,臺南市政府聯合服務中心,2016/2/6 4:30,路燈故障,10盞以上路燈故障,歸仁區,台南市歸仁區大潭里
A-TB-2016-7338,臺南市政府聯合服務中心,2016/2/6 4:21,民生管線,停電、漏電、電線掉落、孔蓋鬆動,玉井區,台南市710台灣玉井區中正路406號
A-TB-2016-7344,臺南市政府消防局,2016/2/6 4:03,地震通報,天然氣外洩,中西區,台南市中西區友愛街367號
A-TB-2016-7324,臺南市西港區公所,2016/2/6 1:21,路燈故障,9盞以下路燈故障,西港區,台南市723台灣西港區南45-1鄉道
A-TB-2016-7322,"臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2016/2/5 23:43,噪音舉發,場所連續噪音,仁德區,台南市仁德區中正路二段660號
A-TB-2016-7319,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2016/2/5 23:18,違規停車,違規停車,永康區,台南市710台灣永康區中華路214巷2號
A-TB-2016-7316,臺南市政府警察局勤務指揮中心,2016/2/5 22:55,違規停車,違規停車,南區,台南市南區中華西路一段137巷53號與55號巷口
A-TB-2016-7315,臺南市政府警察局勤務指揮中心,2016/2/5 22:51,噪音舉發,妨礙安寧,安南區,台南市安南區培安路496號2樓
A-TB-2016-7314,臺南市政府警察局勤務指揮中心,2016/2/5 22:51,違規停車,違規停車,中西區,台南市中西區西華南街28號
A-TB-2016-7313,"臺南市政府警察局玉井分局,臺南市政府警察局勤務指揮中心",2016/2/5 22:32,違規停車,違規停車,玉井區,台南市714台灣玉井區民生路189號
A-TB-2016-7311,臺南市政府警察局勤務指揮中心,2016/2/5 22:19,違規停車,違規停車,南區,台南市南區文南路與金華路2段385巷路口
A-TB-2016-7310,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2016/2/5 21:57,違規停車,違規停車,東區,台南市東區崇明十六街22號
A-TB-2016-7308,臺南市政府警察局勤務指揮中心,2016/2/5 21:35,噪音舉發,妨礙安寧,北區,台南市北區東豐路191巷
A-TB-2016-7307,臺南市政府工務局,2016/2/5 21:32,路燈故障,9盞以下路燈故障,安南區,台南市安南區海佃路三段61號
A-TB-2016-7306,臺南市政府警察局勤務指揮中心,2016/2/5 21:27,違規停車,違規停車,南區,台南市南區文南路與金華路2段385巷路口及文南路與文南3街路口
A-TB-2016-7304,臺南市政府警察局勤務指揮中心,2016/2/5 21:17,噪音舉發,妨礙安寧,歸仁區,台南市歸仁區中山路三段300號
A-TB-2016-7303,臺南市政府警察局勤務指揮中心,2016/2/5 21:14,違規停車,違規停車,東區,台南市東區裕農路上中華東路至建東街口
A-TB-2016-7302,臺南市政府警察局勤務指揮中心,2016/2/5 21:09,違規停車,違規停車,中西區,台南市中西區西華南街2-68號
A-TB-2016-7301,臺南市政府警察局勤務指揮中心,2016/2/5 21:06,噪音舉發,妨礙安寧,北區,台南市北區東豐路191巷
A-TB-2016-7300,臺南市政府警察局勤務指揮中心,2016/2/5 21:02,違規停車,違規停車,東區,台南市701台灣東區裕豐街81號
A-TB-2016-7297,臺南市政府警察局勤務指揮中心,2016/2/5 20:27,違規停車,違規停車,安平區,台南市安平區政府後門高鐵接駁車站
A-TB-2016-7296,臺南市政府警察局勤務指揮中心,2016/2/5 20:22,路燈故障,違規停車,東區,台南市東區崇善十五街路口
A-TB-2016-7287,"臺南市政府警察局第三分局,臺南市政府警察局勤務指揮中心",2016/2/5 19:44,違規停車,違規停車,南區,台南市709台灣安南區安中路一段189巷41弄
A-TB-2016-7289,臺南市政府警察局勤務指揮中心,2016/2/5 19:44,違規停車,違規停車,永康區,台南市永康區永大路
A-TB-2016-7285,臺南市關廟區公所,2016/2/5 19:26,路燈故障,9盞以下路燈故障,關廟區,台南市關廟區深坑里深坑一街13巷36號
A-TB-2016-7292,臺南市政府警察局勤務指揮中心,2016/2/5 19:11,違規停車,違規停車,佳里區,台南市佳里區新生路
A-TB-2016-7283,臺南市政府警察局勤務指揮中心,2016/2/5 19:05,違規停車,違規停車,北區,台南市北區公園路772巷口
A-TB-2016-7280,臺南市政府警察局勤務指揮中心,2016/2/5 18:50,違規停車,違規停車,永康區,台南市永康區中山南路507號
A-TB-2016-7278,臺南市政府警察局勤務指揮中心,2016/2/5 18:44,違規停車,違規停車,新市區,台南市新市區復興路50號至60號
A-TB-2016-7277,臺南市政府警察局勤務指揮中心,2016/2/5 18:38,違規停車,交通疏導,安南區,台南市安南區觀海橋上台17線
A-TB-2016-7281,臺南市政府警察局勤務指揮中心,2016/2/5 18:37,交通運輸,交通疏導,安南區,台南市安南區安和路跟長溪街
A-TB-2016-7276,臺南市政府警察局勤務指揮中心,2016/2/5 18:21,違規停車,違規停車,中西區,台南市中西區民族路二段313號
A-TB-2016-7271,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2016/2/5 18:07,違規停車,違規停車,中西區,台南市中西區永福路一段20∼30號前
A-TB-2016-7279,臺南市麻豆區公所,2016/2/5 18:03,路燈故障,9盞以下路燈故障,麻豆區,台南市麻豆區新生北路772號
A-TB-2016-7284,臺南市政府工務局,2016/2/5 18:03,路燈故障,9盞以下路燈故障,南區,台南市南區大成路一段193巷121號
A-TB-2016-7267,臺南市政府警察局勤務指揮中心,2016/2/5 18:00,違規停車,違規停車,佳里區,台南市佳里區光復路上金玉堂前
A-TB-2016-7274,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2016/2/5 17:59,違規停車,違規停車,中西區,台南市中西區永福路一段36號
A-TB-2016-7275,臺南市政府警察局勤務指揮中心,2016/2/5 17:56,違規停車,違規停車,南區,台南市南區文南路與文南3街路口及文南路與文南2街路口
A-TB-2016-7268,臺南市政府警察局勤務指揮中心,2016/2/5 17:53,違規停車,違規停車,東區,台南市701台灣東區衛國街112巷38-1號
A-TB-2016-7273,臺南市動物防疫保護處,2016/2/5 17:46,動物救援,犬貓急難救援,中西區,台南市中西區中華西路二段20號運河旁
A-TB-2016-7261,"臺南市政府警察局第五分局,臺南市政府警察局勤務指揮中心",2016/2/5 17:23,違規停車,違規停車,北區,台南市704台灣北區長勝北街2號前
A-TB-2016-7255,臺南市永康區公所,2016/2/5 17:10,民生管線,停電、漏電、電線掉落、孔蓋鬆動,永康區,台南市永康區永大路一段5號
A-TB-2016-7260,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2016/2/5 17:09,違規停車,違規停車,東區,台南市東區樹林街一段125號
A-TB-2016-7264,臺南市政府警察局勤務指揮中心,2016/2/5 17:08,交通運輸,佔用道路,安平區,台南市安平區古堡街1號至33號
A-TB-2016-7257,臺南市政府警察局勤務指揮中心,2016/2/5 17:06,違規停車,違規停車,中西區,台南市中西區西華南街
A-TB-2016-7253,臺南市政府警察局勤務指揮中心,2016/2/5 16:43,交通運輸,交通疏導,永康區,台南市永康區正南三路45號
A-TB-2016-7251,臺南市政府警察局勤務指揮中心,2016/2/5 16:33,違規停車,違規停車,中西區,台南市中西區永福路一段6號
A-TB-2016-7250,臺南市政府警察局勤務指揮中心,2016/2/5 16:30,違規停車,違規停車,永康區,台南市永康區中正北路126號
A-TB-2016-7249,臺南市政府工務局,2016/2/5 16:30,道路維修,路面下陷、凹陷,安南區,台南市安南區安和路四段370號
A-TB-2016-7244,臺南市政府警察局勤務指揮中心,2016/2/5 16:12,違規停車,佔用道路,東區,台南市東區崇德路480號
A-TB-2016-7245,臺南市政府聯合服務中心,2016/2/5 16:08,民生管線,漏水、停水、消防栓漏水或損壞,中西區,台南市中西區民權路三段288號前
A-TB-2016-7243,臺南市政府警察局勤務指揮中心,2016/2/5 16:08,違規停車,違規停車,北區,台南市北區北門路二段跟三段實踐街大武街
A-TB-2016-7242,臺南市政府警察局勤務指揮中心,2016/2/5 16:08,騎樓舉發,騎樓舉發,南區,台南市南區德興路72號
A-TB-2016-7241,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2016/2/5 16:02,違規停車,違規停車,南區,台南市南區永華路一段315號前人行道上
A-TB-2016-7239,臺南市政府警察局勤務指揮中心,2016/2/5 15:53,違規停車,佔用道路,北區,台南市東區北門路一段
A-TB-2016-7238,臺南市動物防疫保護處,2016/2/5 15:47,動物救援,遊蕩犬隻捕捉管制,永康區,台南市永康區A-TB-2016-7238
A-TB-2016-7236,臺南市政府交通局,2016/2/5 15:46,交通運輸,號誌故障,安南區,台南市安南區府安路三段跟安和路一段交叉路口
A-TB-2016-7228,臺南市政府警察局勤務指揮中心,2016/2/5 15:36,違規停車,佔用道路,安南區,台南市安南區安富街251巷12號前
A-TB-2016-7234,"臺南市政府警察局第四分局,臺南市政府警察局勤務指揮中心",2016/2/5 15:35,違規停車,違規停車,安平區,台南市安平區安平路346號、348-1號
A-TB-2016-7229,臺南市政府警察局勤務指揮中心,2016/2/5 15:34,違規停車,違規停車,北區,台南市北區長榮路五段
A-TB-2016-7252,臺南市政府警察局勤務指揮中心,2016/2/5 15:27,違規停車,違規停車,中西區,台南市中西區中山路164巷巷內
A-TB-2016-7226,臺南市政府警察局勤務指揮中心,2016/2/5 15:19,違規停車,違規停車,中西區,台南市中西區西華南街65號及中山路166號周圍
A-TB-2016-7225,臺南市政府警察局勤務指揮中心,2016/2/5 15:17,違規停車,違規停車,中西區,台南市中西區中山路38號和40號前
A-TB-2016-7230,臺南市政府警察局勤務指揮中心,2016/2/5 14:59,違規停車,違規停車,新營區,台南市新營區中山路163號
A-TB-2016-7221,臺南市政府警察局勤務指揮中心,2016/2/5 14:39,違規停車,違規停車,中西區,台南市700台灣中西區中山路125-61號
A-TB-2016-7219,臺南市政府警察局勤務指揮中心,2016/2/5 14:37,違規停車,違規停車,中西區,台南市中西區衛民萬昌興華街
A-TB-2016-7227,臺南市政府工務局,2016/2/5 14:29,路燈故障,9盞以下路燈故障,東區,台南市東區生產路367巷21號
A-TB-2016-7223,臺南市政府警察局勤務指揮中心,2016/2/5 14:25,違規停車,違規停車,東區,台南市東區東門路一段99號
A-TB-2016-7222,臺南市政府警察局勤務指揮中心,2016/2/5 14:21,違規停車,違規停車,永康區,台南市永康區鹽行路2號
A-TB-2016-7216,臺南市政府警察局勤務指揮中心,2016/2/5 14:20,噪音舉發,妨礙安寧,安定區,台南市安定區保安宮
A-TB-2016-7211,臺南市政府環境保護局,2016/2/5 13:35,髒亂及汙染,空氣汙染,善化區,台南市善化區成功路96號
A-TB-2016-7218,臺南市新營區公所,2016/2/5 12:47,路燈故障,9盞以下路燈故障,新營區,台南市新營區太子宮太南里255之9號
A-TB-2016-7201,臺南市政府警察局勤務指揮中心,2016/2/5 12:45,違規停車,違規停車,新營區,台南市新營區三民路135號前
A-TB-2016-7199,臺南市政府警察局勤務指揮中心,2016/2/5 12:40,噪音舉發,妨礙安寧,北區,台南市北區開南街169號毛小孩的窩寵物美容
A-TB-2016-7203,"臺南市政府警察局勤務指揮中心,臺南市政府警察局歸仁分局",2016/2/5 12:37,違規停車,違規停車,歸仁區,台南市711台灣歸仁區中山路一段522號
A-TB-2016-7200,臺南市政府警察局勤務指揮中心,2016/2/5 12:33,違規停車,違規停車,歸仁區,台南市711台灣歸仁區中山路一段523號
A-TB-2016-7192,臺南市政府警察局勤務指揮中心,2016/2/5 12:19,違規停車,違規停車,東區,台南市東區東安路20號
A-TB-2016-7185,臺南市政府警察局勤務指揮中心,2016/2/5 12:04,違規停車,違規停車,安平區,台南市708台灣安平區郡平路
