﻿區域,路段,小型汽車,重型機車,輕型機車,大型汽車,曳引車
南區,機場路,0,2,0,0,0
南區,興昌街,1,0,0,0,0
南區,興昌街,1,0,0,0,0
南區,興隆路,2,3,0,0,0
南區,體育路,54,0,0,0,0
南區,體育路極限公園旁,2,0,0,0,0
南區,體育路極限運動公園,1,0,0,0,0
南區,體育路極限運動公園旁,1,0,0,0,0
南區,體育路體育場,2,0,0,0,0
南區,體育路體育場旁,3,0,0,0,0
南區,鹽埕路,2,0,0,0,0
南區,鹽埕路131巷73號,1,0,0,0,0
南區,鹽埕路159巷,1,0,0,0,0
南區,鹽埕與新都路口,0,1,0,0,0
南區,灣裡路,1,0,0,0,0
南區,鯤鯓路(鯤鯓所),0,1,0,0,0
後壁區,後壁分駐所,1,0,0,0,0
後壁區,後壁所,0,1,0,0,0
柳營區,165線25K南下,0,1,0,0,0
柳營區,中山西路２段與康樂街口,0,1,0,0,0
柳營區,太康,1,0,0,0,0
柳營區,太康,14,0,0,0,0
柳營區,太康,1,0,0,0,0
柳營區,太康,2,0,0,0,0
柳營區,太康,0,1,0,0,0
柳營區,太康,1,0,0,0,0
柳營區,太康,25,0,0,0,0
柳營區,太康,1,0,0,0,0
柳營區,太康,7,0,0,0,0
柳營區,太康,1,0,0,0,0
柳營區,太康,1,0,0,0,0
柳營區,太康,1,0,0,0,0
柳營區,太康,2,0,0,0,0
柳營區,太康,2,0,0,0,0
柳營區,太康,1,0,0,0,0
柳營區,太康,1,0,0,0,0
柳營區,太康,1,0,0,0,0
柳營區,台一線291公里,1,0,0,0,0
柳營區,白六高幹,1,0,0,0,0
柳營區,柳營路１段,1,0,0,0,0
柳營區,神農里,0,1,0,0,0
柳營區,義士路,4,0,0,0,0
柳營區,義士路１段,0,1,0,0,0
柳營區,義士路１段,3,0,0,0,0
柳營區,義士路１段,2,0,0,0,0
柳營區,義士路１段,2,0,0,0,0
柳營區,義士路１段,2,0,0,0,0
柳營區,義士路１段,1,0,0,0,0
柳營區,義士路１段,1,0,0,0,0
柳營區,義士路１段,7,0,0,0,0
柳營區,義士路１段,1,0,0,0,0
柳營區,義士路１段,16,0,0,0,0
柳營區,篤農里,0,1,0,0,0
將軍區,忠興里,0,1,0,0,0
將軍區,忠興里,0,0,1,0,0
麻豆區,171線與84線路口,0,0,1,0,0
麻豆區,171線與南48線路口,1,0,0,0,0
麻豆區,171縣與南48縣(麻豆分隊),0,0,1,0,0
麻豆區,173線1.5公里處,1,0,0,0,0
麻豆區,176線與171線路口,0,1,0,0,0
麻豆區,176線與南118線路口,1,0,0,0,0
麻豆區,176線與南63線路口,0,3,0,0,0
麻豆區,大同街,1,0,0,0,0
麻豆區,大同街,0,1,0,0,0
麻豆區,大同街,0,1,0,0,0
麻豆區,小埤里小埤頭,0,0,1,0,0
麻豆區,中正路105號前(總爺所),0,1,0,0,0
麻豆區,中正路,0,1,0,0,0
麻豆區,中正路,0,0,1,0,0
麻豆區,中正路,0,1,1,0,0
麻豆區,文昌路,1,0,0,0,0
麻豆區,台19甲線15.5公里處,0,1,0,0,0
麻豆區,台19甲線與龍泉路口,0,1,0,0,0
麻豆區,平等路,1,0,0,0,0
麻豆區,民權路,0,0,1,0,0
麻豆區,民權路,1,0,0,0,0
麻豆區,安業派出所,1,0,0,0,0
麻豆區,忠孝路,0,1,0,0,0
麻豆區,忠孝路,0,0,1,0,0
麻豆區,南勢里南勢,0,1,0,0,0
麻豆區,南勢里南勢,1,0,0,0,0
麻豆區,南勢里南勢,0,1,0,0,0
麻豆區,麻學路１段,1,0,0,0,0
麻豆區,麻學路１段,0,1,0,0,0
麻豆區,麻學路１段,1,0,0,0,0
麻豆區,新生北路,1,0,0,0,0
麻豆區,新生北路與中正路口,0,1,0,0,0
麻豆區,新生南路,0,1,0,0,0
麻豆區,新興街與大同街口,0,1,0,0,0
麻豆區,臺19甲線與龍泉路口,0,1,0,0,0
麻豆區,臺19號線崎頭路口往萊雅賓館方向,1,0,0,0,0
麻豆區,總爺所,0,1,0,0,0
善化區,大智路與大成路口,1,0,0,0,0
善化區,中山路,1,0,0,0,0
善化區,台19甲線胡厝寮產業道路,0,1,0,0,0
善化區,台一線,1,0,0,0,0
善化區,民生路,1,0,0,0,0
善化區,交通分隊,1,0,0,0,0
善化區,光復路336號,0,1,0,0,0
善化區,信義路興華路口,0,1,0,0,0
善化區,茄拔所,0,3,0,0,0
善化區,茄拔派出所,0,1,0,0,0
善化區,善化車組,0,1,0,0,0
善化區,善化所,0,4,1,0,0
善化區,新市所,0,1,0,0,0
善化區,溪美所,0,0,1,0,0
善化區,蓮潭北一街,1,0,0,0,0
新化區,中山路,0,1,0,0,0
新化區,中山路,0,1,0,0,0
新化區,中山路,0,1,0,0,0
新化區,中山路,1,0,0,0,0
新化區,中正路,0,1,0,0,0
新化區,中正路,0,1,0,0,0
新化區,中興路,0,0,1,0,0
新化區,中興路,0,1,0,0,0
新化區,台19線東新加油站前,1,0,0,0,0
新化區,和平街,0,1,0,0,0
新化區,奉口所,0,1,0,0,0
新化區,忠孝路與竹林街,0,1,0,0,0
新化區,牧場,1,0,0,0,0
新化區,建國街,0,0,1,0,0
新化區,高鐵橋下台390.1公里處,0,1,0,0,0
新化區,新化所,0,2,1,0,0
新化區,新化派出所,1,3,0,0,0
新化區,歸仁大道與歸仁十路口,0,1,0,0,0
新化區,唪口所,0,4,0,0,0
新化區,唪口派出所,2,0,0,0,0
新市區,仁愛街,0,1,0,0,0
新市區,民生路,0,2,0,0,0
新市區,民族路,0,2,0,0,0
新市區,民族路與國際路口,0,1,0,0,0
新市區,永新路,0,1,0,0,0
新市區,復興路,1,1,0,0,0
新市區,復興路2號,0,1,0,0,0
新市區,復興路與和平路,0,1,0,0,0
新市區,新市分駐所,0,10,0,0,0
新市區,新市所,2,4,0,0,0
新市區,新市派出所,0,1,0,0,0
新營區,三民.民權路口,0,1,0,0,0
新營區,三民路,0,3,0,0,0
新營區,三民路,8,0,0,0,0
新營區,三民路,1,0,0,0,0
新營區,三民路,4,0,0,0,0
新營區,三民路,1,0,0,0,0
新營區,三民路,1,0,0,0,0
新營區,三民路,1,0,0,0,0
新營區,三民路,1,0,0,0,0
新營區,三民路,1,0,0,0,0
新營區,三民路,0,1,0,0,0
新營區,三民路,0,1,0,0,0
新營區,三民路,0,1,0,0,0
新營區,三民路,0,54,7,0,0
新營區,三民路,0,8,1,0,0
新營區,三民路,0,9,2,0,0
新營區,三民路,1,0,0,0,0
新營區,三民路,1,0,0,0,0
新營區,三民路,1,0,0,0,0
新營區,三民路,1,0,0,0,0
新營區,三民路,1,0,0,0,0
新營區,三民路,0,1,0,0,0
新營區,三民路,1,0,0,0,0
新營區,三民路,1,0,0,0,0
新營區,三民路,1,0,0,0,0
新營區,三民路,1,0,0,0,0
新營區,三民路,1,0,0,0,0
新營區,三民路,1,0,0,0,0
新營區,三民路,2,0,0,0,0
新營區,三民路,0,9,0,0,0
新營區,三民路,0,6,1,0,0
新營區,三民路,0,2,0,0,0
新營區,三民路,0,1,0,0,0
新營區,三民路,0,4,0,0,0
新營區,三民路,0,4,1,0,0
新營區,三民路,0,2,0,0,0
新營區,三民路,0,5,0,0,0
新營區,三民路,0,8,1,0,0
新營區,三民路,0,5,2,0,0
新營區,三民路,0,1,1,0,0
新營區,三民路,1,0,0,0,0
新營區,三民路,1,0,0,0,0
新營區,三民路,0,2,0,0,0
新營區,三民路,1,0,0,0,0
新營區,三民路,1,0,0,0,0
新營區,三民路,1,0,0,0,0
新營區,三民路,1,0,0,0,0
新營區,三民路,1,0,0,0,0
新營區,三民路,1,0,0,0,0
新營區,三民路,1,0,0,0,0
新營區,三民路,1,0,0,0,0
新營區,三民路,2,0,0,0,0
新營區,三民路,0,1,0,0,0
新營區,三民路,1,0,0,0,0
新營區,三民路,0,2,0,0,0
新營區,三民路,1,0,0,0,0
新營區,三民路,1,0,0,0,0
新營區,三民路,1,0,0,0,0
新營區,三民路,0,4,0,0,0
新營區,三民路,1,0,0,0,0
新營區,三民路,2,0,0,0,0
新營區,三民路,1,0,0,0,0
新營區,三民路,1,0,0,0,0
新營區,三興街與育德街口,1,0,0,0,0
新營區,三興街與建國路169巷,1,0,0,0,0
新營區,土庫里,0,0,1,0,0
新營區,大同新東街口,1,0,0,0,0
新營區,大同路,3,4,0,0,0
新營區,大同路,1,0,0,0,0
新營區,大同路,1,0,0,0,0
新營區,大同路,1,0,0,0,0
新營區,大同路,1,0,0,0,0
新營區,大同路,1,0,0,0,0
新營區,大同路,2,0,0,0,0
新營區,大同路,1,0,0,0,0
新營區,大同路,3,0,0,0,0
新營區,大同路,4,0,0,0,0
新營區,大同路,1,0,0,0,0
新營區,大同路,1,2,0,0,0
新營區,大同路,1,0,0,0,0
新營區,大同路,2,0,0,0,0
新營區,大同路,9,0,0,0,0
新營區,大同路,1,0,0,0,0
新營區,大同路,1,0,0,0,0
新營區,大同路,2,0,0,0,0
新營區,大同路,2,0,0,0,0
新營區,大同路,1,0,0,0,0
新營區,大同路,1,0,0,0,0
新營區,大同路,0,2,0,0,0
新營區,大同路,0,2,0,0,0
新營區,大同路,0,1,0,0,0
新營區,大同路,1,0,0,0,0
新營區,大同路,1,0,0,0,0
新營區,大同路,1,0,0,0,0
新營區,大同路,1,0,0,0,0
新營區,大同路,2,1,0,0,0
新營區,大同路,1,0,0,0,0
新營區,大同路,1,0,0,0,0
新營區,大同路,0,1,0,0,0
新營區,大同路,1,0,0,0,0
新營區,大同路,1,0,0,0,0
新營區,大同路,2,0,0,0,0
新營區,大同路,0,6,1,0,0
新營區,大同路,0,1,0,0,0
新營區,大同路,0,4,1,0,0
新營區,大同路,0,1,0,0,0
新營區,大同路,1,0,0,0,0
新營區,大同路,0,8,0,0,0
新營區,大同路,0,2,1,0,0
新營區,大同路,1,0,1,0,0
新營區,大同路,4,0,0,0,0
新營區,大同路,1,0,0,0,0
新營區,大同路,0,0,1,0,0
新營區,大同路,0,1,0,0,0
新營區,大同路,1,0,0,0,0
新營區,大同路,1,0,0,0,0
新營區,大同路,1,0,0,0,0
新營區,大同路,6,0,0,0,0
新營區,大同路,0,0,1,0,0
新營區,大同路,0,1,0,0,0
新營區,大同路,6,0,0,0,0
新營區,工業街,0,1,0,0,0
新營區,中山所,0,0,1,0,0
新營區,中山路,0,3,0,0,0
新營區,中山路,1,0,0,0,0
新營區,中山路,0,45,5,0,0
新營區,中山路,0,6,0,0,0
新營區,中山路,0,4,1,0,0
新營區,中山路,0,1,0,0,0
新營區,中山路,0,3,1,0,0
新營區,中山路,0,2,0,0,0
新營區,中山路,1,0,0,0,0
新營區,中山路,1,0,0,0,0
新營區,中山路,0,1,0,0,0
新營區,中山路,0,1,0,0,0
新營區,中山路,1,0,0,0,0
新營區,中山路,1,0,0,0,0
新營區,中山路,1,1,0,0,0
新營區,中山路,1,0,0,0,0
新營區,中山路,1,0,0,0,0
新營區,中山路,5,0,0,0,0
新營區,中山路,2,0,0,0,0
新營區,中山路,1,0,0,0,0
新營區,中山路,1,0,0,0,0
新營區,中山路,1,0,0,0,0
新營區,中山路,1,0,0,0,0
新營區,中山路,1,0,0,0,0
新營區,中山路,0,4,0,0,0
新營區,中山路,0,1,0,0,0
新營區,中山路,1,0,0,0,0
新營區,中山路,0,1,0,0,0
新營區,中山路,0,3,0,0,0
新營區,中山路,1,0,0,0,0
新營區,中山路,0,1,1,0,0
新營區,中山路,0,3,0,0,0
新營區,中山路,1,0,0,0,0
新營區,中山路,0,3,0,0,0
新營區,中山路,0,1,0,0,0
新營區,中山路,0,1,0,0,0
新營區,中山路,0,1,0,0,0
新營區,中山路,1,0,0,0,0
新營區,中山路,0,4,0,0,0
新營區,中山路,1,0,0,0,0
新營區,中山路,1,0,0,0,0
新營區,中山路,0,1,0,0,0
新營區,中山路,0,5,0,0,0
新營區,中山路,1,0,0,0,0
新營區,中山路,0,3,0,0,0
新營區,中山路,0,1,0,0,0
新營區,中山路,0,66,4,0,0
新營區,中山路,0,17,2,0,0
新營區,中山路,0,47,5,0,0
新營區,中山路,0,9,1,0,0
新營區,中山路,1,0,0,0,0
新營區,中山路,2,0,0,0,0
新營區,中山路,0,1,0,0,0
新營區,中山路,1,0,0,0,0
新營區,中山路,0,2,0,0,0
新營區,中山路,0,1,0,0,0
新營區,中山路,0,3,0,0,0
新營區,中山路,0,1,0,0,0
新營區,中山路,0,1,0,0,0
新營區,中山路,1,0,0,0,0
新營區,中山路,1,0,0,0,0
新營區,中山路,0,1,0,0,0
新營區,中正路,7,0,0,0,0
新營區,中正路,0,1,0,0,0
新營區,中正路,2,0,0,0,0
新營區,中正路,1,0,0,0,0
新營區,中正路,1,0,0,0,0
新營區,中正路,3,0,0,0,0
新營區,中正路,3,0,0,0,0
新營區,中正路,1,0,0,0,0
新營區,中正路,1,0,0,0,0
新營區,中正路,1,0,0,0,0
新營區,中正路,3,0,0,0,0
新營區,中正路,2,0,0,0,0
新營區,中正路,1,0,0,0,0
新營區,中正路,2,0,0,0,0
新營區,中正路,1,0,0,0,0
新營區,中正路,1,0,0,0,0
新營區,中正路,1,0,0,0,0
新營區,中正路,1,0,0,0,0
新營區,中正路,1,0,0,0,0
新營區,中正路,1,0,0,0,0
新營區,中正路,1,0,0,0,0
新營區,中正路,1,0,0,0,0
新營區,中正路,2,0,0,0,0
新營區,中正路,2,0,0,0,0
新營區,中正路,1,0,0,0,0
新營區,中正路,2,0,0,0,0
新營區,中正路,1,0,0,0,0
新營區,中正路,1,0,0,0,0
新營區,中正路,1,0,0,0,0
新營區,中正路,1,0,0,0,0
新營區,中正路,1,0,0,0,0
新營區,中正路,1,0,0,0,0
新營區,中正路,7,0,0,0,0
新營區,中正路,1,0,0,0,0
新營區,中正路,2,0,0,0,0
新營區,中正路,1,0,0,0,0
新營區,中正路,1,0,0,0,0
新營區,中正路,1,0,0,0,0
新營區,中正路,1,0,0,0,0
新營區,中正路,2,0,0,0,0
新營區,中正路,2,0,0,0,0
新營區,中正路,1,0,0,0,0
新營區,中正路,0,2,0,0,0
新營區,中正路,1,0,0,0,0
新營區,中正路,0,1,0,0,0
新營區,中正路,1,0,0,0,0
新營區,中正路,1,0,0,0,0
新營區,中正路,3,0,0,0,0
新營區,中正路,1,0,0,0,0
新營區,中正路,2,0,0,0,0
新營區,中正路,3,0,0,0,0
新營區,中正路,2,0,0,0,0
新營區,中正路,1,0,0,0,0
新營區,中正路,0,1,0,0,0
新營區,中正路,1,0,0,0,0
新營區,中正路,2,0,0,0,0
新營區,中正路,0,1,0,0,0
新營區,中興路.公誠街6巷,0,1,0,0,0
新營區,中興路,1,0,0,0,0
新營區,太子宮,1,0,0,0,0
新營區,太子路,1,0,0,0,0
新營區,太宮派出所,0,1,0,0,0
新營區,太康里,1,0,0,0,0
新營區,文昌街,0,1,0,0,0
新營區,火車站,0,31,5,0,0
新營區,火車站前,0,25,3,0,0
新營區,火車站前人行道,0,1,0,0,0
新營區,火車站旁,0,13,2,0,0
新營區,台19甲鐵線橋路段,1,0,0,0,0
新營區,民生路,1,0,0,0,0
新營區,民生路,1,0,0,0,0
新營區,民生路,0,0,1,0,0
新營區,民有街,1,0,0,0,0
新營區,民治.民生路口,0,0,1,0,0
新營區,民治路,5,0,0,0,0
新營區,民治路,1,0,0,0,0
新營區,民治路,1,0,0,0,0
新營區,民治路,1,0,0,0,0
新營區,民治路,1,0,0,0,0
新營區,民治路,1,0,0,0,0
新營區,民治路,1,0,0,0,0
新營區,民治路,1,0,0,0,0
新營區,民治路,1,0,0,0,0
新營區,民治路,1,0,0,0,0
新營區,民治路,1,0,0,0,0
新營區,民治路,1,0,0,0,0
新營區,民治路,2,0,0,0,0
新營區,民治路,1,0,0,0,0
新營區,民治路,0,1,0,0,0
新營區,民治路,2,0,0,0,0
新營區,民治路,1,0,0,0,0
新營區,民治路,1,0,0,0,0
新營區,民治路,1,0,0,0,0
新營區,民治路,1,0,0,0,0
新營區,民治路,1,0,0,0,0
新營區,民治路,2,0,0,0,0
新營區,民治路,6,0,0,0,0
新營區,民治路,1,0,0,0,0
新營區,民治路,3,0,0,0,0
新營區,民治路,1,0,0,0,0
新營區,民治路,1,0,0,0,0
新營區,民治路,1,0,0,0,0
新營區,民治路,1,0,0,0,0
新營區,民治路,2,0,0,0,0
新營區,民治路,1,0,0,0,0
新營區,民治路,1,0,0,0,0
新營區,民治路,1,0,0,0,0
新營區,民治路,1,0,0,0,0
新營區,民治路,1,0,0,0,0
新營區,民治路,4,0,0,0,0
新營區,民治路,1,0,0,0,0
新營區,民治路,1,0,0,0,0
新營區,民治路,0,1,1,0,0
新營區,民治路,0,2,0,0,0
新營區,民治路,1,0,0,0,0
新營區,民治路,1,0,0,0,0
新營區,民治路,1,0,0,0,0
新營區,民治路,1,0,0,0,0
新營區,民治路,1,0,0,0,0
新營區,民治路,1,0,0,0,0
新營區,民治路,1,0,0,0,0
新營區,民治路,1,0,0,0,0
新營區,民治路,1,0,0,0,0
新營區,民治路,2,0,0,0,0
新營區,民治路,1,0,0,0,0
新營區,民族路,0,1,0,0,0
新營區,民族路,1,0,0,0,0
新營區,民族路,0,0,1,0,0
新營區,民族路,1,0,0,0,0
新營區,民族路,0,1,0,0,0
新營區,民族路,1,0,0,0,0
新營區,民族路,0,0,1,0,0
新營區,民權.復興路口,1,0,0,0,0
新營區,民權路,3,0,0,0,0
新營區,民權路,1,0,0,0,0
新營區,民權路,1,0,0,0,0
新營區,民權路,1,0,0,0,0
新營區,民權路,2,0,0,0,0
新營區,民權路,2,0,0,0,0
新營區,民權路,3,0,0,0,0
新營區,民權路,1,0,0,0,0
新營區,民權路,1,0,0,0,0
新營區,民權路,1,0,0,0,0
新營區,民權路,1,0,0,0,0
新營區,民權路,0,1,0,0,0
新營區,民權路,1,0,0,0,0
新營區,民權路,2,0,0,0,0
新營區,民權路,1,0,0,0,0
新營區,民權路,1,0,0,0,0
新營區,同濟.文昌街口,1,0,0,0,0
新營區,和平路南昌街口,1,0,0,0,0
新營區,府西路33巷路口,1,0,0,0,0
新營區,延平路,1,0,0,0,0
新營區,延平路,0,1,0,0,0
新營區,延平路,1,0,0,0,0
新營區,延平路,1,0,0,0,0
新營區,延平路,1,0,0,0,0
新營區,延平路,1,0,0,0,0
新營區,延平路,1,0,0,0,0
新營區,延平路,0,0,1,0,0
新營區,延平路,0,1,0,0,0
新營區,東山路與東山三路口,0,1,0,0,0
新營區,東泰八街9巷,1,0,0,0,0
新營區,東學路東興五街口,1,0,0,0,0
新營區,東興五街口,1,0,0,0,0
新營區,東興路,1,0,0,0,0
新營區,東興路,1,0,0,0,0
新營區,東興路,1,0,0,0,0
新營區,東興路,1,0,0,0,0
新營區,東興路,1,0,0,0,0
新營區,東興路,2,0,0,0,0
新營區,長春復興,1,0,0,0,0
新營區,長春街,0,0,1,0,0
新營區,長春街,3,0,0,0,0
新營區,長春街,1,0,0,0,0
新營區,長榮路3和欣客運站旁段,1,0,0,0,0
新營區,長榮路3段,1,1,0,0,0
新營區,長榮路3段,1,0,0,0,0
新營區,長榮路3段,0,1,1,0,0
新營區,長榮路3段,1,0,0,0,0
新營區,長榮路3段,0,1,0,0,0
新營區,長榮路3段,0,1,0,0,0
新營區,長榮路3段,2,1,0,0,0
新營區,長榮路3段,2,21,2,0,0
新營區,長榮路3段,0,10,1,0,0
新營區,長榮路１段,1,0,0,0,0
新營區,長榮路２段,1,0,0,0,0
新營區,南昌街,0,1,0,0,0
新營區,南紙街,1,0,0,0,0
新營區,南紙街,1,0,0,0,0
新營區,南紙街,1,0,0,0,0
新營區,南紙街,1,0,0,0,0
新營區,南紙街,1,0,0,0,0
新營區,南紙街,3,0,0,0,0
新營區,南紙街,1,0,0,0,0
新營區,南紙街,1,0,0,0,0
新營區,建業路,1,0,0,0,0
新營區,建業路,6,0,0,0,0
新營區,後鎮所,0,1,0,0,0
新營區,重溪所,0,0,1,0,0
新營區,秦漢街,1,0,0,0,0
新營區,健康路,1,0,0,0,0
新營區,康樂街,1,0,0,0,0
新營區,富源街14號前,1,0,0,0,0
新營區,復興路,1,0,0,0,0
新營區,復興路,0,1,0,0,0
新營區,復興路,2,0,0,0,0
新營區,復興路,4,0,0,0,0
新營區,復興路,1,0,0,0,0
新營區,復興路,1,0,0,0,0
新營區,復興路,0,1,0,0,0
新營區,復興路,0,44,1,0,0
新營區,復興路,0,1,0,0,0
新營區,復興路,0,2,0,0,0
新營區,復興路,0,2,0,0,0
新營區,復興路,0,1,0,0,0
新營區,復興路,0,1,0,0,0
新營區,開元路,5,0,0,0,0
新營區,開元路,3,0,0,0,0
新營區,開元路,5,0,0,0,0
新營區,開元路,1,0,0,0,0
新營區,開元路,0,1,0,0,0
新營區,開元路,1,0,0,0,0
新營區,開元路,0,1,0,0,0
新營區,開元路,0,3,1,0,0
新營區,開元路,1,1,0,0,0
新營區,開元路,2,4,0,0,0
新營區,開元路,2,0,0,0,0
新營區,開元路,4,0,0,0,0
新營區,開元路,3,0,0,0,0
新營區,開元路,0,2,0,0,0
新營區,隋唐街31巷口,1,0,0,0,0
新營區,新東街大同路口,2,0,0,0,0
新營區,新東街與大同路口,3,0,0,0,0
新營區,新進路,1,0,1,0,0
新營區,新進路,2,0,0,0,0
新營區,新進路,1,0,0,0,0
新營區,新進路,10,3,0,0,0
新營區,新進路,1,0,0,0,0
新營區,新進路,2,0,0,0,0
新營區,新進路,1,0,0,0,0
新營區,新進路,0,1,0,0,0
新營區,新進路,1,0,0,0,0
新營區,新進路,0,1,0,0,0
新營區,新進路,0,1,0,0,0
新營區,新進路,0,1,0,0,0
新營區,新進路,1,0,0,0,0
新營區,新進路,1,0,0,0,0
新營區,新進路,2,0,0,0,0
新營區,新進路,1,0,0,0,0
新營區,新進路,1,1,0,0,0
新營區,新進路,0,1,0,0,0
新營區,新進路,1,6,1,0,0
新營區,新進路,0,1,0,0,0
新營區,新進路,0,1,0,0,0
新營區,新進路,0,1,0,0,0
新營區,新進路,0,3,1,0,0
新營區,新進路,0,2,0,0,0
新營區,新進路,0,2,0,0,0
新營區,新進路,1,1,0,0,0
新營區,新進路１段,1,0,0,0,0
新營區,新進路１段,0,0,1,0,0
新營區,新進路１段,2,0,0,0,0
新營區,新進路１段,0,1,0,0,0
新營區,新進路２段,1,0,0,0,0
新營區,新進路２段,1,0,0,0,0
新營區,新進路２段,1,0,0,0,0
新營區,新進路２段,1,0,0,0,0
新營區,新進路２段,1,0,0,0,0
新營區,新進路２段,1,0,0,0,0
新營區,新進路２段,0,1,0,0,0
新營區,新進路,0,1,0,0,0
新營區,新進路延平路口,2,0,0,0,0
新營區,新進路與延平路口,1,0,0,0,0
新營區,新營火車站,0,2,0,0,0
新營區,新營火車站前,0,7,1,0,0
新營區,新營火車站旁,0,16,4,0,0
新營區,義士路太康里公車站牌前,1,0,0,0,0
新營區,嘉芳街茄苳腳58巷口,1,0,0,0,0
新營區,綠川北街,4,0,0,0,0
新營區,綠川北街,3,0,0,0,0
新營區,綠川北街,15,0,0,0,0
新營區,綠川北街,1,0,0,0,0
新營區,綠川北街,30,0,0,0,0
新營區,綠川北街,15,0,0,0,0
新營區,綠川北街,1,0,0,0,0
新營區,綠川北街,0,1,0,0,0
新營區,綠川北街,0,1,0,0,0
新營區,綠川北街,1,0,0,0,0
新營區,綠川北街,1,0,0,0,0
新營區,廠前街,0,1,0,0,0
楠西區,中正路,0,1,0,0,0
楠西區,水庫路與茄拔路口,0,1,0,0,0
楠西區,台3線370公里處,1,0,0,0,0
楠西區,東勢路77號前,0,1,0,0,0
楠西區,鹿田統一超商前,1,0,0,0,0
楠西區,鹿陶洋,0,1,0,0,0
學甲區,174線5.5公里,1,0,0,0,0
學甲區,中山路,0,1,0,0,0
學甲區,中山路中正路口,1,0,0,0,0
學甲區,中山路與華宗路口,0,0,1,0,0
學甲區,中正路,0,1,0,0,0
學甲區,中正路宮西路口,0,1,0,0,0
學甲區,中正路與中華路口,0,1,0,0,0
學甲區,交通分隊,0,1,0,0,0
學甲區,成功路與濟生路口,0,1,0,0,0
學甲區,和平路18號,0,1,0,0,0
學甲區,華宗路學甲分局,2,0,0,0,0
學甲區,華宗路學甲所,3,0,0,0,0
學甲區,學甲所,1,0,0,0,0
學甲區,學甲派出所,1,2,0,0,0
歸仁區,大順街,0,0,1,0,0
歸仁區,大廟一街,0,1,0,0,0
歸仁區,大潭所,0,1,0,0,0
歸仁區,中山一街,0,1,0,0,0
歸仁區,中正北路３段,1,0,0,0,0
歸仁區,太廟所,0,3,1,0,0
歸仁區,太廟派出所,0,1,0,0,0
歸仁區,文化三街民權北路口,0,1,0,0,0
歸仁區,文賢所,2,1,0,0,0
歸仁區,文賢派出所,0,1,0,0,0
歸仁區,台39線,0,1,0,0,0
歸仁區,台39線13.4K,0,9,2,0,0
歸仁區,台39線與大武路口,0,1,0,0,0
歸仁區,台39線與長榮路２段,1,0,0,0,0
歸仁區,台39縣13.4K,0,1,0,0,0
歸仁區,交通分隊,1,0,0,0,0
歸仁區,忠孝北路,0,1,0,0,0
歸仁區,長榮路１段,0,1,0,0,0
歸仁區,保大路３段,0,1,0,0,0
歸仁區,南丁路,0,1,0,0,0
歸仁區,南興街,0,1,0,0,0
歸仁區,站區南路,0,2,0,0,0
歸仁區,媽廟派出所,0,1,0,0,0
歸仁區,歸仁10路.歸仁大道口,0,7,1,0,0
歸仁區,歸仁10路與歸仁大道,0,32,0,0,0
歸仁區,歸仁12路,0,11,2,0,0
歸仁區,歸仁12路段,0,8,0,0,0
歸仁區,歸仁13路,0,6,0,0,0
歸仁區,歸仁七路與歸仁大道,0,24,1,0,0
歸仁區,歸仁十二路,0,55,1,0,0
歸仁區,歸仁十二路與歸仁大道,0,1,0,0,0
歸仁區,歸仁十路,0,8,0,0,0
歸仁區,歸仁十路與武當路口,0,16,0,0,0
歸仁區,歸仁十路與歸仁大道,0,15,0,0,0
歸仁區,歸仁十路與歸仁大道口,0,2,0,0,0
歸仁區,歸仁三路與歸仁七路口,0,1,0,0,0
歸仁區,歸仁大道,0,81,3,0,0
歸仁區,歸仁大道.站區南路,0,4,0,0,0
歸仁區,歸仁大道.歸仁10路口,0,2,0,0,0
歸仁區,歸仁大道.歸仁12路,0,8,0,0,0
歸仁區,歸仁大道.歸仁十路,0,8,0,0,0
歸仁區,歸仁大道.歸仁十路口,0,8,0,0,0
歸仁區,歸仁大道,1,111,9,0,0
歸仁區,歸仁大道,1,16,0,0,0
歸仁區,歸仁大道,0,8,0,0,0
歸仁區,歸仁大道人行道,0,3,0,0,0
歸仁區,歸仁大道站區北路,0,7,0,0,0
歸仁區,歸仁大道站區往南,0,9,1,0,0
歸仁區,歸仁大道站區南路,0,2,0,0,0
歸仁區,歸仁大道與與歸仁十路口,0,1,0,0,0
歸仁區,歸仁大道與歸仁10路口,0,13,2,0,0
歸仁區,歸仁大道與歸仁,0,8,0,0,0
歸仁區,歸仁大道與歸仁12路口,0,16,0,0,0
歸仁區,歸仁大道與歸仁七路,0,15,0,0,0
歸仁區,歸仁大道與歸仁七路口,0,23,2,0,0
歸仁區,歸仁大道與歸仁十二路,0,2,0,0,0
歸仁區,歸仁大道與歸仁十二路口,0,18,0,0,0
歸仁區,歸仁大道與歸仁十路,0,62,1,0,0
歸仁區,歸仁大道與歸仁十路口,0,133,10,0,0
歸仁區,歸仁大道歸仁十路口,0,1,0,0,0
歸仁區,歸仁分局文賢所,0,1,0,0,0
歸仁區,歸仁分局德南所,0,1,0,0,0
歸仁區,歸仁分局歸南所,1,0,0,0,0
歸仁區,歸仁所,3,4,0,0,0
歸仁區,歸仁派出所,1,2,0,0,0
歸仁區,歸仁區歸仁大道,0,1,0,0,0
歸仁區,歸仁區歸仁大道,0,2,0,0,0
