﻿縣市別,公告日期,公司名稱及負責人自然人姓名,處分日期,處分字號,違反法規條款,法條敘述,備註
台南市,105/10/10,"全天保全股份有限公司
（沈素琴）",105/09/19,"府勞條字第
1050877848號",勞動基準法第21條第1項,未達基本工資;,
台南市,105/10/10,撚旺實業有限公司（葉清水）,105/09/19,"府勞條字第
1050949472號","勞動基準法第32條第2項
;勞動基準法第36條","延長工作時間超過法令規定;
每七日中未有一日之休息作為例假;",
台南市,105/10/10,"精材實業股份有限公司
（涂榮茂）",105/09/20,"府勞條字第
1050964339號",勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,105/10/10,臺聯實業股份有限公司(杜秉男),105/08/26,"府勞條字第
1050878823號","勞動基準法第22條第2項
;勞動基準法第70條","工資未全額直接給付勞工;
工作規則未依規定報備並公告揭示;",
台南市,105/10/10,龍得堡興業有限公司(吳文智),105/09/10,"府勞條字第
1050931175號",勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,105/10/10,欣瀛科技股份有限公司(劉致緯),105/09/21,"府勞條字第
1050963210號",勞動基準法第32條第2項,延長工作時間超過法令規定;,
台南市,105/10/10,毅隆有限公司(王振源),105/09/06,"府勞條字第
1050895995號",勞動基準法第70條第1項,工作規則未依規定報備並公告揭示;,
台南市,105/10/10,巨渥工業有限公司(陳智斌),105/09/10,"府勞條字第
1050904193號",勞動基準法第21條第1項,未達基本工資;,
台南市,105/10/10,聯鴻物業有限公司(莊美玲),105/09/06,"府勞條字第
1050906983號",勞動基準法第70條第1項,工作規則未依規定報備並公告揭示;,
台南市,105/10/10,"新興醫療社團法人新興醫院
(林金德)",105/09/09,"府勞條字第
1050918588號",勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,105/11/10,戴興男（即合興精密研磨廠）,105/10/14,府勞條字第1051042790號,勞動基準法第32條第2項,延長工作時間超過法令規定;,
台南市,105/11/10,陳英邦（即陳英邦建築師事務所）,105/10/14,府勞條字第1051042795號,勞動基準法第30條第6項,未逐日記載勞工出勤情形至分鐘為止;,
台南市,105/11/10,懋宏水電工程有限公司(楊東璋),105/10/14,府勞條字第1051042796,勞動基準法第30條第6項,未逐日記載勞工出勤情形至分鐘為止;,
台南市,105/11/10,慶山股份有限公司(陳文宏),105/10/20,府勞條字第1051053104號,勞動基準法第24條;勞動基準法第36條,"延長工作時間未依規定加給工資;
每七日中未有一日之休息作為例假;",
台南市,105/11/10,安卓餐飲有限公司(孫雅雯),105/10/20,府勞條字第1051053111號,勞動基準法第49條第1項,使女工從事夜間工作不符法定要件;,
台南市,105/11/10,環逸企業有限公司(王丁丑),105/10/18,府勞條字第1051053911號,勞動基準法第32條第2項;勞動基準法第70條第1項,"延長工作時間超過法令規定;
工作規則未依規定報備並公告揭示;",
台南市,105/11/10,黃景祥(即九一有機生活館),105/10/24,府勞條字第1051053117號,勞動基準法第30條第6項,未逐日記載勞工出勤情形至分鐘為止;,
台南市,105/11/10,?秋蘭(即美麗城餐飲),105/10/24,府勞條字第10510530951號,勞動基準法第49條第1項,使女工從事夜間工作不符法定要件;,
台南市,105/11/10,台灣大創股份有限公司(香取周次),105/10/24,府勞條字第1050933654號,勞動基準法第49條第1項,使女工從事夜間工作不符法定要件;,
台南市,105/11/10,詠捷精密有限公司,105/10/21,府勞條字第1051053115號,勞動基準法第70條第1項,工作規則未依規定報備並公告揭示;,
台南市,105/11/10,豐瀛有限公司(王錫欽),105/10/21,府勞條字第1050931446號,勞動基準法第36條;勞動基準法第49條第1項,"每七日中未有一日之休息作為例假;
使女工從事夜間工作不符法定要件;",
台南市,105/11/10,緯鑫塑膠工業股份有限公司(蔡明坤),105/09/30,府勞條字第1050956610號,勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,105/11/10,廣誠水電工程有限公司(楊基力),105/10/21,府勞條字第1051074637號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,105/11/10,永立工程行(李增昌),105/10/21,府勞條字第1051074638號,勞動基準法第30條第6項,未逐日記載勞工出勤情形至分鐘為止;,
台南市,105/11/10,波特力企業股份有限公司(李宗霖),105/10/21,府勞條字第1051074639號,勞動基準法第32條第2項,延長工作時間超過法令規定;,
台南市,105/11/10,輔仁商標織造有限公司(林銘烈),105/10/21,府勞條字第1051074669號,勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,105/11/10,亟光科技股份有限公司(葉錠光),105/10/21,府勞條字第1051074679號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,105/11/10,恒美國際股份有限公司(林中舜),105/10/21,府勞條字第1051074640號,勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,105/11/10,林偉(即甜又鮮飲料),105/09/27,府勞條字第1050985827號,勞動基準法第22條第2項;勞動基準法第30條第5項,工資未全額直接給付勞工;未依規定置備勞工出勤紀錄表;,
台南市,105/11/10,正懿企業有限公司(陳進吉),105/10/03,府勞條字第1050939716號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,105/11/10,"歐巴馬登山體育用品有限公司
(林純羽)",105/10/07,府勞條字第1050954434號,勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,105/11/10,鴻葦五金股份有限公司(李申財),105/10/07,府勞條字第1051011629號,勞動基準法第32條第2項;勞動基準法第36條,"延長工作時間超過法令規定;
每七日中未有一日之休息作為例假;",
台南市,105/11/10,爭鮮股份有限公司(陳津秋),105/10/07,府勞條字第1051012232號,勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,105/11/10,聖泉純水機有限公司(林町陸),105/10/07,府勞條字第1051025703號,勞動基準法第30條第1項,正常工作時間超過法令規定;,
台南市,105/11/10,葉世宗(即葉世宗建築師事務所),105/10/20,府勞條字第1050938625號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,105/11/10,聖騰金屬有限公司(王建懋),105/10/20,府勞條字第1051025706號,勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,105/11/10,金泉源麵食品有限公司(王宏男),105/10/21,府勞條字第1051053160號,勞動基準法第70條第1項,工作規則未依規定報備並公告揭示;,
台南市,105/11/10,中升工程顧問股份有限公司(邱鴻翼),105/10/21,府勞條字第1051074605號,勞動基準法第30條第6項,未逐日記載勞工出勤情形至分鐘為止;,
台南市,105/11/10,捷師管理顧問有限公司(小林麻里),105/09/26,府勞條字第1050902447號,勞動基準法第32條第2項;勞動基準法第36條,"延長工作時間超過法令規定;
每七日中未有一日之休息作為例假;",
台南市,105/11/10,梁耿榮（即榮星川菜餐廳）,105/10/04,府勞條字第1051007368號,勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,105/11/10,蘇孟賢（即里夫蛋糕店）,105/10/11,府勞條字第1051014349號,勞動基準法第49條第1項,使女工從事夜間工作不符法定要件;,
台南市,105/11/10,"吳美蘭即「臺南市私主長和老人
長期照顧中心（養護型）」",105/10/11,府勞條字第1051013059號,勞動基準法第49條第1項,使女工從事夜間工作不符法定要件;,
台南市,105/11/10,富南陀國際有限公司(曾子郡),105/10/11,府勞條字第1051013172號,勞動基準法第32條第2項;勞動基準法第36條,"延長工作時間超過法令規定;
每七日中未有一日之休息作為例假;",
台南市,105/11/10,威昇餐飲有限公司(朱淑娟),105/10/13,府勞條字第1051025721號,勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,105/11/10,恆祥龍實業股份有限公司(許博淵),105/09/26,府勞條字第1050985984號,勞動基準法第30條第6項;勞動基準法第38條;勞動基準法第70條,"未逐日記載勞工出勤情形至分鐘為止; 
未依規定給予特別休假; 
工作規則未依規定報備並公告揭示;",
台南市,105/11/10,和昌精密股份有限公司(梁明清),105/09/26,府勞條字第1050997152號,勞動基準法第24條;勞動基準法第30條第6項,"延長工作時間未依規定加給工資;
未逐日記載勞工出勤情形至分鐘為止;",
台南市,105/11/10,長宏人力仲介有限公司(梁正和),105/09/26,府勞條字第1050994582號,勞動基準法第23條第2項;勞動基準法第30條第5項,"未依規定置備勞工工資清冊;
未依規定置備勞工出勤紀錄表;",
台南市,105/11/10,陳柏宏(即康爵大飯店),105/09/29,府勞條字第1051005744號,勞動基準法第36條;勞動基準法第38條;勞動基準法第39條,"每七日中未有一日之休息作為例假;
未依規定給予特別休假;
假日工資未給或於休假日工作未依規定加給工資;",
台南市,105/11/10,財團法人臺南市私立麻豆社會福利慈善事業基金會附設臺南市私立麻豆老人養護中心　(何慶輝),105/10/01,府勞條字第1051017804號,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資;,
台南市,105/11/10,心發餐飲店(蔡承瑋),105/10/04,府勞條字第1051018710號,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資;,
台南市,105/11/10,尚亞企業股份有限公司(陳華昇),105/10/07,府勞條字第1051025724號,勞動基準法第24條;勞動基準法第37條,"延長工作時間未依規定加給工資;
依規定應放假之日未予休假;",
台南市,105/11/10,創新環境清潔有限公司(林祈宏),105/10/07,府勞條字第1051031624號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,105/11/10,"台灣首府學校財團法人
台灣首府大學(應秀鳳)",105/10/11,府勞條字第1051042624號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,105/11/10,吳永安(即日盛紙器廠),105/10/14,府勞條字第1051052824號,勞動基準法第7條;勞動基準法第30條第5項,"未依規定置備勞工名卡; 
未依規定置備勞工出勤紀錄表;",
台南市,105/11/10,李蕙蘭(即泰發五金行),105/10/20,府勞條字第1051063040號,勞動基準法第30條第6項,未逐日記載勞工出勤情形至分鐘為止;,
台南市,105/11/10,麒驊工業有限公司(王榮淮),105/10/20,府勞條字第1051061643號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,105/11/10,成功原特殊鋼有限公司(劉進發),105/10/20,府勞條字第1051072727號,勞動基準法第32條第2項;勞動基準法第36條,"延長工作時間超過法令規定; 
每七日中未有一日之休息作為例假;",
台南市,105/11/10,南殿工業股份有限公司(林啟東),105/10/20,府勞條字第1051072674號,勞動基準法第32條第2項,延長工作時間超過法令規定;,
台南市,105/11/10,矽原精密電子股份有限公司(羅麗姜),105/10/20,府勞條字第1051074310號,勞動基準法第22條第2項;勞動基準法第32條第2項;勞動基準法第39條,"工資未全額直接給付勞工; 
延長工作時間超過法令規定; 
假日工資未給或於休假日工作未依規定加給工資;",
台南市,105/11/10,"棨鴻實業股份有限公司
(謝明芳)",105/09/27,府勞條字第1050990692號,勞動基準法第70條,工作規則未依規定報備並公告揭示;,
台南市,105/11/10,"上仁化工有限公司
(姚智瑞)",105/09/27,府勞條字第1050992452號,勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,105/11/10,"永再實業有限公司
(鍾賜和)",105/09/27,府勞條字第1050996945號,勞動基準法第32條第2項,延長工作時間超過法令規定;,
台南市,105/11/10,"薡?工程企業有限公司
(李騰耀)",105/09/30,府勞條字第1050999861號,勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,105/11/10,"龍得堡興業有限公司
(吳文智)",105/10/07,府勞條字第1051035158號,勞動基準法第38條,未依規定給予特別休假;,
台南市,105/11/10,力韋貿易股份有限公司(邱華亮),105/09/26,府勞條字第1050988762號,勞動基準法第30條第6項;勞動基準法第32條第2項,"未逐日記載勞工出勤情形至分鐘為止;
延長工作時間超過法令規定;",
台南市,105/11/10,山豪電信有限公司(黃俊山),105/09/28,府勞條字第1050992922號,勞動基準法第22條,工資未全額直接給付勞工;,
台南市,105/11/10,瑞特汽車股份有限公司(康登春),105/09/30,府勞條字第1051007299號,勞動基準法第30條第1項;勞動基準法第39條,"正常工作時間超過法令規定; 
 假日工資未給或於休假日工作未依規定加給工資;",
台南市,105/11/10,麗登實業股份有限公司(李憲耀),105/09/30,府勞條字第1051007311號,勞動基準法第24條;勞動基準法第36條;勞動基準法第39條;勞動基準法第49條第1項,"延長工作時間未依規定加給工資;
每七日中未有一日之休息作為例假;
假日工資未給或於休假日工作未依規定加給工資;
使女工從事夜間工作不符法定要件;",
台南市,105/11/10,洪佩吟(即晞園商行),105/10/11,府勞條字第1051026332號,勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,105/11/10,田野交通股份有限公司(李奕瑄),105/10/11,府勞條字第1051027393號,勞動基準法第30條第6項,前項出勤紀錄，應逐日記載勞工出勤情形至分鐘為止;,
台南市,105/11/10,奇美車電股份有限公司(鄭夙娟),105/10/12,府勞條字第1051038258號,勞動基準法第70條,工作規則未依規定報備並公告揭示;,
台南市,105/11/10,英屬維京群島商永德福汽車股份有限公司台灣分公司(范克隆),105/10/18,府勞條字第1051037915號,勞動基準法第30條第6項,前項出勤紀錄，應逐日記載勞工出勤情形至分鐘為止;,
台南市,105/11/10,翁筱茜 君(即陽光護理之家),105/10/18,府勞條字第1051060747號,勞動基準法第49條第1項,使女工從事夜間工作不符法定要件;,
台南市,105/11/10,宏崙 君(即賜玖五金百貨特賣場),105/10/18,府勞條字第1051052822號,勞動基準法第21條第1項,未達基本工資;,
台南市,105/11/10,可成科技股份有限公司(洪水樹),105/10/03,府勞條字第1051007260號,勞動基準法第32條第2項,延長工作時間超過法令規定;,
台南市,105/11/10,正大加油站實業股份有限公司(陳昱森),105/10/03,府勞條字第1051007254號,勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,105/11/10,諾曼亞國際寢飾有限公司(王姝淳),105/10/03,府勞條字第1051007292號,勞動基準法第30條第1項;勞動基準法第37條;勞動基準法第70條,"正常工作時間超過法令規定;
依規定應放假之日未予休假;
工作規則未依規定報備並公告揭示;",
台南市,105/11/10,田員企業有限公司(郭永昆),105/10/18,府勞條字第1051053057號,勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,105/11/10,順益汽車股份有限公司(游木誠),105/10/18,府勞條字第1051053216號,勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,105/11/10,頂晶系統股份有限公司(郭明昌),105/10/18,府勞條字第1051053197號,勞動基準法第22條第2項;勞動基準法第30條第6項,"工資未全額直接給付勞工;
未逐日記載勞工出勤情形至分鐘為止;",
台南市,105/11/10,台灣富士全錄股份有限公司(本多雅),105/10/19,府勞條字第1051025616號,勞動基準法第32條第1項,延長工作時間不符法定要件;,
台南市,105/11/10,裕翁實業股份有限公司（郭宜衡）,105/09/26,府勞條字第1050949243號,勞動基準法第70條,工作規則未依規定報備並公告揭示;,
台南市,105/11/10,英屬開曼群島商富的樂企業股份有限公司台灣分公司（蘇清祿）,105/09/26,府勞條字第1050969678號,勞動基準法第32條第2項,延長工作時間超過法令規定;,
台南市,105/11/10,張寀鋒（即高登茶坊）,105/09/26,府勞條字第1050989100號,勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,105/11/10,吳威廷（即勳愷企業社）,105/10/03,府勞條字第1051007077號,勞動基準法第23條第2項,未依規定置備勞工工資清冊;,
台南市,105/11/10,獅子心股份有限公司（林秀貞）,105/10/03,府勞條字第1051007095號,勞動基準法第24條;勞動基準法第39條,延長工作時間未依規定加給工資;假日工資未給或於休假日工作未依規定加給工資;,
台南市,105/11/10,萬大金屬股份有限公司（古守糧）,105/10/07,府勞條字第1051012858號,勞動基準法第30條第6項,未逐日記載勞工出勤情形至分鐘為止;,
台南市,105/11/10,群運環保股份有限公司（陳淑敏）,105/10/24,府勞條字第1051053341號,勞動基準法第22條第2項;勞動基準法第36條;勞動基準法第70條,"工資未全額直接給付勞工;
每七日中未有一日之休息作為例假;
工作規則未依規定報備並公告揭示;",
台南市,105/11/10,禾圓圓食品有限公司（周宇澤）,105/10/24,府勞條字第1051053348號,勞動基準法第24條;勞動基準法第39條;勞動基準法第49條第1項,"延長工作時間未依規定加給工資;
假日工資未給或於休假日工作未依規定加給工資;
使女工從事夜間工作不符法定要件;",
台南市,105/11/10,弘陽實業有限公司（林敏益）,105/10/24,府勞條字第1051068414號,勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,105/11/10,埕桓鈞(即TEA，S原味永康正強店),105/09/29,府勞條字第1050969462號,勞動基準法第7條;勞動基準法第23條第2項;勞動基準法第30條第5項,"未依規定置備勞工名卡;
未依規定置備勞工工資清冊;
未依規定置備勞工出勤紀錄表;",
台南市,105/11/10,志鋼金屬股份有限公司(洪啟川),105/09/30,府勞條字第1051004755號,勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,105/11/10,許漢松(即臺南市私立泰安老人養護中心),105/09/30,府勞條字第1051003809號,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資;,
台南市,105/11/10,一甲國際股份有限公司(姚文良),105/10/05,府勞條字第1051006184號,勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,105/11/10,洪坤明(即宏明五金彈簧工廠),105/10/05,府勞條字第1051007135號,勞動基準法第70條第1項,工作規則未依規定報備並公告揭示;,
台南市,105/11/10,美吉加油站股份有限公司(蔡旺勳),105/10/05,府勞條字第1051007177號,勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,105/11/10,袁相甯,105/10/11,府勞條字第1050794098號,勞動基準法第80條,拒絕、規避或阻撓勞工檢查員依法執行職務;,
台南市,105/11/10,六甲頂加油站實業有限公司(林茂輝),105/10/11,"府勞條字第
1051025569號",勞動基準法第32條第2項,延長工作時間超過法令規定;,
台南市,105/11/10,朝展實業股份有限公司(詹朝棟),105/10/11,"府勞條字第
1051025575號",勞動基準法第32條第2項,延長工作時間超過法令規定;,
台南市,105/11/10,承展食品有限公司(陳美英),105/10/17,"府勞條字第
1051050722號",勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,105/11/10,寬大泵浦科技有限公司(蘇永良),105/10/04,府勞條字第1051005257號,勞動基準法第21條第1項;勞動基準法第43條,"未達基本工資;
請假期間未依規定給付工資;",
台南市,105/11/10,穎漢科技股份有限公司(胡炳南),105/10/11,府勞條字第1050932231號,勞動基準法第22條第2項;勞動基準法第32條第2項,"工資未全額直接給付勞工;
延長工作時間超過法令規定;",
台南市,105/11/10,味全食品工業股份有限公司(陳永清),105/10/11,府勞條字第1051013175號,勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,105/11/10,鴻發工程顧問有限公司(許引絃),105/10/11,府勞條字第1051002035號,勞動基準法第43條,請假期間未依規定給付工資;,
台南市,105/11/10,嘉仁加油站股份有限公司(林宗賢),105/10/11,府勞條字第1051001851號,勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,105/11/10,臺灣好家庭實業股份有限公司(吳瑛美),105/10/14,府勞條字第1050956657號,勞動基準法第23條第1項,工資未定期給付勞工;,
台南市,105/11/10,奇美實業股份有限公司(許春華),105/10/20,府勞條字第1051049104號,勞動基準法第32條第2項,延長工作時間超過法令規定;,
台南市,105/11/10,科毅研究開發股份有限公司(賴明三),105/10/21,府勞條字第1051053213號,勞動基準法第32條第2項,延長工作時間超過法令規定;,
台南市,105/11/10,陳妙瑋,105/10/24,府勞條字第1051026120號,勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,105/11/10,瑞商建材股份有限公司(黃瑞國),105/10/06,府勞條字第1051010338號,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資;,
台南市,105/11/10,奇美材料科技股份有限公司 (何昭陽),105/10/11,府勞條字第1051017038號,勞動基準法第32條第2項,延長工作時間超過法令規定;,
台南市,105/11/10,張順欽(即帶著走),105/09/29,府勞條字第1051018017號,勞動基準法第23條第2項;勞動基準法第30條第6項,"未依規定置備勞工工資清冊;
未逐日記載勞工出勤情形至分鐘為止;",
台南市,105/11/10,聚力光科技股份有限公司(李炳寰),105/10/13,府勞條字第1051034943號,勞基法第22條第2項,工資未全額直接給付勞工;,
台南市,105/11/10,毅揚工業股份有限公司(蔡樹火),105/10/14,府勞條字第1051046397號,勞動基準法第24條;勞動基準法第32條第2項,"延長工作時間未依規定加給工資;
延長工作時間超過法令規定;",
台南市,105/11/10,樺正實業股份有限公司(郭振宗),105/10/21,府勞條字第1051069538號,勞動基準法第32條第2項,延長工作時間超過法令規定;,
台南市,105/11/10,台灣多代精密股份有限公司(沈燕惠),105/10/25,府勞條字第1051074401號,勞動基準法第32條第2項;勞動基準法第36條,"延長工作時間超過法令規定;
每七日中未有一日之休息作為例假;",
台南市,105/11/10,鴻新機械有限公司(曾順裕),105/10/25,府勞條字第1051074551號,勞動基準法第22條第2項,工資未全額直接給付勞工;,
台南市,105/11/10,米田食品工廠 (張秀菊),105/10/25,府勞條字第1051083760號,勞動基準法第23條第2項;勞動基準法第36條,"未依規定置備勞工工資清冊;
每七日中未有一日之休息作為例假;",
台南市,105/11/10,楊育群(即樹是餐廳),105/09/29,府勞條字第1050988745號,勞動基準法第21條第1項,未達基本工資;,
台南市,105/11/10,溫來福(即品晶食品廠),105/10/12,府勞條字第1051019054號,勞動基準法第49條第1項,使女工從事夜間工作不符法定要件;,
台南市,105/11/10,臺南市臺南地區農會(曾福得),105/10/12,府勞條字第1051024166號,勞動基準法第70條,工作規則未依規定報備並公告揭示;,
台南市,105/11/10,伸泰國際股份有限公司(林玉萍),105/10/12,府勞條字第1051025593號,勞動基準法第30條第6項,未逐日記載勞工出勤情形至分鐘為止;,
台南市,105/11/10,陳勝瑞(即大山鐵板燒),105/10/14,府勞條字第1051044405號,勞動基準法第32條第2項,延長工作時間超過法令規定;,
台南市,105/11/10,車之輪國際股份有限公司(陳玉琴),105/10/14,府勞條字第1051044676號,勞動基準法第32條第2項,延長工作時間超過法令規定;,
台南市,105/11/10,三星科技股份有限公司(柯吉源),105/10/21,府勞條字第1050749902號,勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,105/11/10,技航科技股份有限公司(李秀真),105/09/27,府勞條字第1050989282號,勞動基準法第32條第2項,延長工作時間超過法令規定;,
台南市,105/11/10,詠先股份有限公司(蔡宗明),105/09/27,府勞條字第1050999451號,勞動基準法第32條第2項,延長工作時間超過法令規定;,
台南市,105/11/10,陳水盛(即聯發碾米廠),105/09/27,府勞條字第1050999171號,勞動基準法第23條第2項;勞動基準法第32條第2項,"未依規定置備勞工工資清冊;
延長工作時間超過法令規定;",
台南市,105/11/10,光昇實業股份有限公司(蔡春三),105/10/14,府勞條字第1051053440號,勞動基準法第22條第2項,工資未全額直接給付勞工;,
台南市,105/11/10,南臺建材有限公司(童怡文),105/10/14,府勞條字第1051053435號,勞動基準法第70條,工作規則未依規定報備並公告揭示;,
台南市,105/11/10,柳營加油站企業有限公司(陳銘陸),105/10/14,府勞條字第1051053442號,勞動基準法第23條第2項;勞動基準法第36條,"未依規定置備勞工工資清冊;
每七日中未有一日之休息作為例假;",
台南市,105/11/10,廣佑鋼鐵有限公司(沈勝智),105/10/14,府勞條字第1051053439號,勞動基準法第32條第2項,延長工作時間超過法令規定;,
台南市,105/11/10,勛榮企業有限公司(莊子畫),105/10/20,府勞條字第1051069885號,勞動基準法第32條第2項;勞動基準法第36條,"延長工作時間超過法令規定;
每七日中未有一日之休息作為例假;",
台南市,105/11/10,"恒揚電機技術顧問股份有限公司
(廖志中)",105/09/29,"府勞條字第
105956399號",勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,105/11/10,廣鳴企業股份有限公司(王肇鋒),105/10/04,府勞條字第1050996154號,勞動基準法第70條第1項,工作規則未依規定報備並公告揭示;,
台南市,105/11/10,新耘興業有限公司(蘇莉惠),105/10/04,府勞條字第1050996309號,勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,105/11/10,"快捷利數位影像科技有限公司
(吳爵宇)",105/10/04,府勞條字第1050998098號,勞動基準法第22條第2項,工資未全額直接給付勞工;,
台南市,105/11/10,卡不里餐飲有限公司(王崇侯),105/10/04,府勞條字第1050946950號,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資;,
台南市,105/11/10,榮群營造股份有限公司(侯明昭),105/10/21,府勞條字第1050996558號,"勞動基準法第30條第6項
;勞動基準法第36條","未逐日記載勞工出勤情形至分鐘為止;
每七日中未有一日之休息作為例假;",
台南市,105/11/10,宗揚鋁業有限公司(林宗淇),105/10/21,府勞條字第1051061707號,勞動基準法第30條第6項,未逐日記載勞工出勤情形至分鐘為止;,
台南市,105/11/10,坐標企業股份有限公司(沈春風),105/10/03,府勞條字第1050997104號,勞動基準法第32條第2項,延長工作時間超過法令規定;,
台南市,105/11/10,摩曼頓企業股份有限公司(林政男),105/10/03,府勞條字第1050997481號,勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,105/11/10,姜貞韶（即情懷走私花藝設計工作坊）,105/10/11,府勞條字第1051025442號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
台南市,105/11/10,昇鋒工程行(吳天?),105/10/11,府勞條字第1050254425號,勞動基準法第30條第6項,未逐日記載勞工出勤情形至分鐘為止;,
台南市,105/11/10,合宜工程有限公司(康月雲),105/10/11,府勞條字第1051025435號,勞動基準法第30條第6項,未逐日記載勞工出勤情形至分鐘為止;,
台南市,105/11/10,精瑩有限公司(潘皇杉),105/10/14,府勞條字第1051041374號,勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,105/11/10,瑞賢實業股份有限公司(邱榮華),105/10/14,府勞條字第1051042457號,勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,105/11/10,華慶營造工程有限公司(郭力瑋),105/10/24,府勞條字第1051059536號,勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,105/11/10,馬發麵包坊有限公司(陳信融),105/10/24,府勞條字第1051052984號,勞動基準法第49條第1項,使女工從事夜間工作不符法定要件;,
台南市,105/11/10,林子文（即鼎睿茶坊）,105/10/24,府勞條字第1051052969號,勞動基準法第49條第1項,使女工從事夜間工作不符法定要件;,
台南市,105/11/10,"懋莉工業股份
有限公司(林重榮)",105/09/27,府勞條字第1050983525號,勞動基準法第49條第1項,使女工從事夜間工作不符法定要件;,
台南市,105/11/10,許鴻祥(即臺南市私立長欣幼兒園),105/10/07,"府勞條字第
1051018717號",勞動基準法第21條第1項,未達基本工資;,
台南市,105/12/10,極寶實業有限公司(徐榕鈞),105/11/14,府勞條字第1051149973號,勞動基準法第70條第1項,工作規則未依規定報備並公告揭示;,
台南市,105/12/10,大統營實業股份有限公司(黃春煌),105/11/14,府勞條字第1051161617號,勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,105/12/10,城將企業社(宋雲騰),105/11/14,府勞條字第1051156505號,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資;,
台南市,105/12/10,占賀五金股份有限公司(吳順興),105/11/18,府勞條字第1051150114號,勞動基準法第70條第1項,工作規則未依規定報備並公告揭示;,
台南市,105/12/10,台泳企業股份有限公司(應秀鳳),105/11/25,府勞條字第1051170351號,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資,
台南市,105/12/10,達駿企業股份有限公司(林建勳),105/11/25,府勞條字第1051171073號,勞動基準法第21條第1項;勞動基準法第24條,"未達基本工資;
延長工作時間未依規定加給工資;",
台南市,105/12/10,允德實業股份有限公司(戴宏昌),105/11/25,府勞條字第1051184235號,勞動基準法第32條第2項,延長工作時間不符法定要件;,
台南市,105/12/10,有泰模具有限公司(陳保安),105/10/28,府勞條字第1051094119號,勞動基準法第32條第2項,延長工作時間超過法令規定;,
台南市,105/12/10,方天能（即新力服飾行）,105/10/28,府勞條字第1051099580號,勞動基準法第32條第2項,延長工作時間超過法令規定;,
台南市,105/12/10,蜜多利有限公司(杜柏蒼),105/10/28,府勞條字第1051095725號,勞動基準法第21條第1項;勞動基準法第22條第2項;勞動基準法第39條,"未達基本工資;
工資未全額直接給付勞工;
假日工資未給或於休假日工作未依規定加給工資;",
台南市,105/12/10,匯金國際科技有限公司(王建登),105/11/01,府勞條字第1051042798號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
