﻿案件編號,承辦機關,立案日期,結案日期,案件類型,案件事項,行政區域,案件地點
A-TB-2019-44855,臺南市政府警察局永康分局,2019/7/26,2019/8/7,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),台南市永康區,永康區中正南路220巷16號 違規停車
A-TB-2019-44856,臺南市政府環境保護局,2019/7/26,2019/7/30,環保類,空氣污染,南區,南區夏林路280號 空氣汙染
A-TB-2019-44857,臺南市政府警察局勤務指揮中心,2019/7/26,2019/7/29,警政類,違規停車,民族路二段1-29號,中西區民族路二段1-29號、2-66號 違規停車
A-TB-2019-44860,臺南市政府警察局勤務指揮中心,2019/7/26,2019/7/29,警政類,違規停車,西華南街32號,中西區西華南街32號 違規停車
A-TB-2019-44862,臺南市政府警察局勤務指揮中心,2019/7/26,2019/7/29,警政類,違規停車,衛民街,中西區衛民街北門路口到中山路口 違規停車
A-TB-2019-44864,臺南市政府警察局勤務指揮中心,2019/7/26,2019/7/29,警政類,違規停車,北門路一段 12號,中西區北門路一段 12、14、61號 違規停車
A-TB-2019-44865,臺南市政府警察局勤務指揮中心,2019/7/26,2019/7/29,警政類,違規停車,中西區,中西區北門路一段132號 違規停車
A-TB-2019-44866,臺南市政府警察局勤務指揮中心,2019/7/26,2019/7/29,警政類,違規停車,永康區,永康區南灣街99巷39號 違規停車
A-TB-2019-44867,臺南市政府警察局勤務指揮中心,2019/7/26,2019/7/29,警政類,違規停車,中西區,中西區大德街38號 違規停車
A-TB-2019-44869,臺南市政府警察局勤務指揮中心,2019/7/26,2019/7/29,警政類,違規停車,中西區,中西區衛民街39號 違規停車
A-TB-2019-44871,臺南市政府工務局,2019/7/26,2019/8/8,道路、人行道、騎樓及排水溝類,其他,安平區,安平區安平路183號隔壁的隔壁 場所連續噪音
A-TB-2019-44872,臺南市政府環境保護局,2019/7/26,2019/7/30,環保類,空氣污染,永康區,永康區復華七街39巷2弄13號 空氣汙染
A-TB-2019-44873,臺南市政府警察局勤務指揮中心,2019/7/26,2019/7/29,警政類,違規停車,中西區,中西區民族路二段76號 違規停車
A-TB-2019-44874,臺南市政府交通局,2019/7/26,2019/7/29,交通類,號誌故障,北區,北區公園南路8號 號誌故障
A-TB-2019-44876,臺南市動物防疫保護處,2019/7/26,2019/7/31,動保類,遊蕩犬隻捕捉管制,中西區,中西區民權路四段132號 遊蕩犬隻捕捉管制
A-TB-2019-44877,臺南市政府工務局,2019/7/26,2019/7/30,工務類,9盞以下路燈故障,安平區,安平區府平路505號 路燈故障
A-TB-2019-44878,臺南市政府工務局,2019/7/26,2019/7/30,工務類,9盞以下路燈故障,東區,東區青年路215巷6號 路燈故障
A-TB-2019-44879,臺南市政府警察局勤務指揮中心,2019/7/26,2019/7/29,警政類,違規停車,永康區,永康區大橋二街223號對面 違規停車
A-TB-2019-44882,臺南市政府環境保護局,2019/7/26,2019/7/30,環保類,空氣污染,新化區,新化區中山路沿路 空氣汙染
A-TB-2019-44883,臺南市政府警察局勤務指揮中心,2019/7/26,2019/7/29,警政類,違規停車,中西區,中西區民權路二段289號 違規停車
A-TB-2019-44884,臺南市政府環境保護局,2019/7/26,2019/7/30,環保類,道路散落物,,北區公園路297號 道路散落物
A-TB-2019-44885,臺南市政府工務局,2019/7/26,2019/7/30,工務類,9盞以下路燈故障,中西區,中西區西賢二街 路燈故障
A-TB-2019-44886,臺南市政府警察局勤務指揮中心,2019/7/26,2019/7/29,警政類,妨礙安寧,新營區,新營區嘉芳街28巷 妨礙安寧
A-TB-2019-44887,臺南市政府警察局勤務指揮中心,2019/7/26,2019/7/29,警政類,違規停車,仁德區,仁德區德崙路21巷10弄18號 違規停車
A-TB-2019-44889,臺南市政府工務局,2019/7/26,2019/7/30,工務類,9盞以下路燈故障,東區,東區衛民街20號  路燈故障
A-TB-2019-44892,臺南市政府警察局勤務指揮中心,2019/7/26,2019/7/29,警政類,違規停車,永康區,永康區中山南路5號 違規停車
A-TB-2019-44893,臺南市政府交通局,2019/7/26,2019/7/29,交通類,號誌故障,安平區,安平區文平路建平三街 號誌故障
A-TB-2019-44895,臺南市政府工務局,2019/7/26,2019/7/30,工務類,9盞以下路燈故障,東區,東區崇德九街 路燈故障
A-TB-2019-44896,臺南市政府警察局勤務指揮中心,2019/7/26,2019/7/29,警政類,違規停車,六甲區,六甲區中正路465號 違規停車
A-TB-2019-44897,臺南市政府警察局勤務指揮中心,2019/7/26,2019/7/29,警政類,妨礙安寧,中西區,中西區湖美街101號 妨礙安寧
A-TB-2019-44898,臺南市政府警察局勤務指揮中心,2019/7/26,2019/7/29,警政類,騎樓舉發,安南區,安南區安和路一段122號 騎樓舉發
A-TB-2019-44899,臺南市政府環境保護局,2019/7/26,2019/7/30,環保類,空氣污染,中西區,中西區永福路一段269號 空氣汙染
A-TB-2019-44900,臺南市政府工務局,2019/7/26,2019/7/30,工務類,9盞以下路燈故障,東區,"IVR 東區東門路二段390巷15號, 路燈故障"
A-TB-2019-44901,臺南市政府工務局,2019/7/26,2019/7/30,工務類,9盞以下路燈故障,北區,北區大和路大興街 路燈故障
A-TB-2019-44905,臺南市政府警察局勤務指揮中心,2019/7/26,2019/7/29,警政類,妨礙安寧,安南區,安南區海佃路一段158巷 妨礙安寧
A-TB-2019-44906,臺南市政府交通局,2019/7/26,2019/7/29,交通類,號誌秒差調整,安南區,安南區公學五段176巷 號誌故障
A-TB-2019-44907,臺南市政府警察局勤務指揮中心,2019/7/26,2019/7/29,警政類,違規停車,永康區,永康區永大路二段868號 違規停車
A-TB-2019-44908,臺南市政府工務局,2019/7/26,2019/7/30,工務類,9盞以下路燈故障,南區,南區興隆路106號 路燈故障
A-TB-2019-44909,臺南市政府環境保護局,2019/7/26,2019/7/30,環保類,空氣污染,官田區,官田區台84線西庄交流道 空氣汙染
A-TB-2019-44910,臺南市政府警察局勤務指揮中心,2019/7/26,2019/7/29,警政類,違規停車,六甲區,六甲區中正路465號 違規停車
A-TB-2019-44911,臺南市政府警察局勤務指揮中心,2019/7/26,2019/7/29,警政類,違規停車,六甲區,六甲區中正路522號 違規停車
A-TB-2019-44914,臺南市政府環境保護局,2019/7/26,2019/7/30,環保類,其他環境髒亂,安南區,安南區城西街一段181巷28弄29號 環境髒亂
A-TB-2019-44915,臺南市政府警察局勤務指揮中心,2019/7/26,2019/7/29,警政類,違規停車,新營區,新營區復興路144之6號 違規停車
A-TB-2019-44916,臺南市政府警察局第二分局,2019/7/26,2019/8/7,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),中西區,中西區民生路一段122號 違規停車
A-TB-2019-44918,臺南市公共運輸處,2019/7/26,2019/8/7,交通類,其他,永康區,永康區開元路153號 路面坑洞
A-TB-2019-44920,臺南市政府工務局,2019/7/26,2019/7/30,工務類,9盞以下路燈故障,北區,北區小東路勝利路 路燈故障
A-TB-2019-44921,臺南市政府工務局,2019/7/26,2019/7/30,工務類,9盞以下路燈故障,北區,北區公園南路385號 路燈故障
A-TB-2019-44922,臺南市政府工務局,2019/7/26,2019/8/7,路燈路樹公園類,其他,北區,北區公園南路海安路 路燈故障
A-TB-2019-44924,臺南市政府環境保護局,2019/7/26,2019/7/30,環保類,空氣污染,仁德區,仁德區中正路一段過保安路二段 空氣汙染
A-TB-2019-44926,臺南市政府環境保護局,2019/7/26,2019/7/30,環保類,空氣污染,新化區,新化區中山路  空氣汙染
A-TB-2019-44928,臺南市政府警察局勤務指揮中心,2019/7/26,2019/7/29,警政類,違規停車,安南區,安南區安中路三段261巷 違規停車
A-TB-2019-44929,臺南市永康區公所,2019/7/26,2019/7/30,工務類,9盞以下路燈故障,永康區,永康區中正南路1號 路燈故障
A-TB-2019-44930,臺南市政府警察局勤務指揮中心,2019/7/26,2019/7/29,警政類,妨礙安寧,東區,東區崇興路崇聖路一段 妨礙安寧
A-TB-2019-44931,臺南市政府交通局,2019/7/26,2019/7/29,交通類,號誌故障,東區,東區民族路一段北門路 號誌故障
A-TB-2019-44933,臺南市政府警察局勤務指揮中心,2019/7/26,2019/7/29,警政類,妨礙安寧,仁德區,仁德區仁義路20號 妨礙安寧
A-TB-2019-44934,臺南市動物防疫保護處,2019/7/26,2019/7/29,動保類,犬貓受傷（不含家畜禽、野生動物）,東區,東區崇明11街20號 貓受困
A-TB-2019-44935,臺南市政府環境保護局,2019/7/26,2019/7/30,環保類,空氣污染,官田區,官田區南廍里120號 空氣汙染
A-TB-2019-44943,臺南市政府環境保護局,2019/7/26,2019/7/30,環保類,連續噪音,北區,北區開元路485巷41弄12號10樓之3 場所連續噪音
A-TB-2019-44944,臺南市政府警察局勤務指揮中心,2019/7/27,2019/7/29,警政類,妨礙安寧,新營區,新營區長榮路二段961號對面鐵皮屋 妨害安寧
A-TB-2019-44945,臺南市政府環境保護局,2019/7/27,2019/7/30,環保類,連續噪音,南區,南區中華南路二段315巷26弄19號4樓 場所連續噪音
A-TB-2019-44946,臺南市政府環境保護局,2019/7/27,2019/7/30,環保類,連續噪音,北區,北區公園南路64巷 場所連續噪音
A-TB-2019-44947,臺南市政府警察局勤務指揮中心,2019/7/27,2019/7/29,警政類,妨礙安寧,永康區,永康區公園路7巷30弄8號 妨害安寧
A-TB-2019-45158,臺南市安平區公所,2019/7/27,2019/8/6,民政類,廟會及宗教輔導團,安平區,安平區安平路75巷18弄6號 妨害安寧
A-TB-2019-45159,臺南市政府警察局勤務指揮中心,2019/7/27,2019/7/29,警政類,騎樓舉發,"No. 92, Yidong Road, East Dist",東區怡東路92號 騎樓舉發
A-TB-2019-45160,臺南市漁港及近海管理所,2019/7/27,2019/8/7,農林漁畜及動保類,漁港及近海管理,安平區,安平區城平路1號 路燈故障
A-TB-2019-45161,臺南市政府工務局,2019/7/27,2019/7/30,工務類,9盞以下路燈故障,安平區,安平區同平路137號 路燈故障
A-TB-2019-45162,臺南市政府工務局,2019/7/27,2019/8/9,工務類,路面掏空、塌陷,安平區,安平區安平路492號 路面掏空、塌陷
A-TB-2019-45163,臺南市政府工務局,2019/7/27,2019/7/30,工務類,9盞以下路燈故障,北區,北區賢北街183號前 路燈故障
A-TB-2019-45164,臺南市安南區公所,2019/7/27,2019/8/9,工務類,路面掏空、塌陷,安南區,安南區同安路17巷內 路面掏空
A-TB-2019-45165,臺南市政府警察局勤務指揮中心,2019/7/27,2019/7/29,警政類,妨礙安寧,安平區,安平區平通路580巷137號對面，慶平路轉角 妨害安寧
A-TB-2019-44949,臺南市政府警察局勤務指揮中心,2019/7/27,2019/7/29,警政類,違規停車,永康區,永康區鹽行路100巷 違規停車
A-TB-2019-44950,臺南市政府環境保護局,2019/7/27,2019/7/30,環保類,空氣污染,新營區,新營區南新國中附近 空氣污染
A-TB-2019-44951,臺南市政府警察局勤務指揮中心,2019/7/27,2019/7/29,警政類,妨礙安寧,南區,南區永華路和郡西路口 妨害安寧
A-TB-2019-44953,臺南市政府警察局麻豆分局,2019/7/27,2019/8/7,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),六甲區,六甲區信義街與信義街318巷口 違規停車
A-TB-2019-44956,臺南市政府警察局勤務指揮中心,2019/7/27,2019/7/29,警政類,違規停車,仁德區,仁德區中山路736號  違規停車
A-TB-2019-44957,臺南市政府警察局勤務指揮中心,2019/7/27,2019/7/29,警政類,妨礙安寧,永康區,永康區崑山街56巷  妨害安寧
A-TB-2019-44959,臺南市政府聯合服務中心,2019/7/27,2019/7/31,公用事業類,台水--漏水、停水、消防栓漏水或損壞,七股區,七股區竹橋125號  消防栓漏水
A-TB-2019-44961,臺南市政府交通局,2019/7/27,2019/7/29,交通類,號誌故障,永康區,永康區中華路大橋三街 號誌故障
A-TB-2019-44962,臺南市政府警察局勤務指揮中心,2019/7/27,2019/7/29,警政類,違規停車,東區,東區崇德路333巷25號  違規停車
A-TB-2019-44963,臺南市政府環境保護局,2019/7/27,2019/7/30,環保類,空氣污染,南區,南區明興路800號 空氣污染
A-TB-2019-44964,臺南市政府交通局,2019/7/27,2019/7/29,交通類,號誌故障,永康區,永康區中華路與大橋三街口   號誌燈故障
A-TB-2019-44967,臺南市政府交通局,2019/7/27,2019/7/29,交通類,號誌故障,安平區,安平區安北路和王城路 號誌故障
A-TB-2019-44968,臺南市政府環境保護局,2019/7/27,2019/7/30,環保類,連續噪音,永康區,永康區大同街463巷1號 場所連續噪音
A-TB-2019-44969,臺南市政府交通局,2019/7/27,2019/7/29,交通類,號誌故障,新營區,新營區民生路金華路 號誌故障
A-TB-2019-44971,臺南市政府警察局勤務指揮中心,2019/7/27,2019/7/29,警政類,違規停車,東區,東區大同路一段141巷19號 違規停車
A-TB-2019-44979,臺南市政府警察局第六分局,2019/7/27,2019/8/7,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),南區,南區南功街55號 違規停車
A-TB-2019-44980,臺南市政府警察局勤務指揮中心,2019/7/27,2019/7/29,警政類,騎樓舉發,安南區,安南區安和路五段250號 騎樓舉發
A-TB-2019-44981,臺南市政府環境保護局,2019/7/27,2019/7/30,環保類,空氣污染,中西區,中西區國華街三段250巷16號 空氣汙染
A-TB-2019-44983,臺南市政府交通局,2019/7/27,2019/7/29,交通類,號誌故障,東區,東區大學路勝利路 號誌故障
A-TB-2019-44984,臺南市政府警察局勤務指揮中心,2019/7/27,2019/7/29,警政類,違規停車,北區,北區北忠街北門路違規停車
A-TB-2019-44985,臺南市政府教育局,2019/7/27,2019/9/9,教育類,其他,北區,北區海安路三段135巷119號  佔用道路
A-TB-2019-44987,臺南市政府環境保護局,2019/7/27,2019/7/30,環保類,空氣污染,善化區,善化區興農路457號 空氣汙染
A-TB-2019-44988,臺南市動物防疫保護處,2019/7/27,2019/7/29,動保類,犬貓受傷（不含家畜禽、野生動物）,歸仁區,歸仁區溪埔里保大路二段97號 動物救援
A-TB-2019-44989,臺南市政府警察局勤務指揮中心,2019/7/27,2019/7/29,警政類,違規停車,麻豆區,麻豆區中正路260號 違規停車
A-TB-2019-44991,臺南市政府環境保護局,2019/7/27,2019/7/30,環保類,連續噪音,中西區,中西區和善街84巷11號 連續噪音
A-TB-2019-44994,臺南市政府聯合服務中心,2019/7/27,2019/7/31,公用事業類,台水--漏水、停水、消防栓漏水或損壞,中西區,中西區西門路一段703巷24號 水管漏水
A-TB-2019-44995,臺南市政府工務局,2019/7/27,2019/8/1,工務類,路面坑洞,安南區,安南區安明路觀海橋 路面坑洞
A-TB-2019-44996,臺南市政府警察局勤務指揮中心,2019/7/27,2019/7/29,警政類,違規停車,東區,東區崇學路18號25號61號 紅線違停
A-TB-2019-44999,臺南市公共運輸處,2019/7/27,2019/8/6,交通類,公車問題,麻豆區,麻豆區麻豆轉運站 路面坑洞
A-TB-2019-45000,臺南市政府警察局勤務指揮中心,2019/7/27,2019/7/29,警政類,違規停車,東區,東區崇明路44號 違規停車
A-TB-2019-45001,臺南市政府警察局勤務指揮中心,2019/7/27,2019/7/29,警政類,妨礙安寧,東區,東區前鋒路 妨害安寧
A-TB-2019-45003,臺南市政府警察局勤務指揮中心,2019/7/27,2019/7/29,警政類,違規停車,新市區,新市區中正路民生路民權路 違規停車
A-TB-2019-45005,臺南市政府警察局勤務指揮中心,2019/7/27,2019/7/29,警政類,違規停車,新市區,新市區中正路162號 違規停車
A-TB-2019-45009,臺南市政府環境保護局,2019/7/27,2019/7/30,環保類,空氣污染,安南區,安南區海環街229巷 空氣汙染
A-TB-2019-45010,臺南市政府警察局勤務指揮中心,2019/7/27,2019/7/29,警政類,違規停車,新市區,新市區中正路301巷口 違規停車
A-TB-2019-45011,臺南市政府警察局勤務指揮中心,2019/7/27,2019/7/29,警政類,違規停車,善化區,善化區中山路1號 違規停車
A-TB-2019-45012,臺南市政府警察局勤務指揮中心,2019/7/27,2019/7/29,警政類,違規停車,善化區,善化區中山路1號 違規停車
A-TB-2019-45015,臺南市政府交通局,2019/7/27,2019/7/29,交通類,號誌故障,永康區,永康區國道一號永康交流道北上閘道口  號誌故障
A-TB-2019-45018,臺南市政府警察局勤務指揮中心,2019/7/27,2019/7/29,警政類,交通疏導,麻豆區,麻豆區176縣道 交通疏導
A-TB-2019-45022,臺南市政府警察局勤務指揮中心,2019/7/27,2019/7/29,警政類,騎樓舉發,安南區,安南區安和路五段250號   騎樓舉發
A-TB-2019-45023,臺南市政府交通局,2019/7/27,2019/7/29,交通類,號誌故障,東區,東區崇學路崇德路
A-TB-2019-45024,臺南市政府警察局勤務指揮中心,2019/7/27,2019/7/29,警政類,違規停車,中西區,中西區大德街38號  違規停車
A-TB-2019-45026,臺南市政府警察局勤務指揮中心,2019/7/27,2019/7/29,警政類,違規停車,中西區,中西區民族路二段76號/衛民街56到68號/東區北門路青年路 違規停車
A-TB-2019-45027,臺南市政府聯合服務中心,2019/7/27,2019/7/31,公用事業類,台水--漏水、停水、消防栓漏水或損壞,北區,北區文成五街育德三街 自來水管破裂漏水
A-TB-2019-45028,臺南市政府警察局勤務指揮中心,2019/7/27,2019/7/29,警政類,騎樓舉發,永康區,永康區中華西街251號 騎樓舉發
A-TB-2019-45029,臺南市政府警察局勤務指揮中心,2019/7/27,2019/7/29,警政類,騎樓舉發,安南區,安南區安和路1段122號 騎樓舉發
A-TB-2019-45030,臺南市政府工務局,2019/7/27,2019/8/9,工務類,路面掏空、塌陷,安南區,安南區觀海橋 路面掏空
A-TB-2019-45032,臺南市政府警察局勤務指揮中心,2019/7/27,2019/7/29,警政類,交通疏導,南區,南區中華南路地下道 交通疏導
A-TB-2019-45034,臺南市政府警察局勤務指揮中心,2019/7/27,2019/7/29,警政類,違規停車,安平區,安平區文平路320號   違規停車
A-TB-2019-45040,臺南市政府警察局勤務指揮中心,2019/7/27,2019/7/29,警政類,違規停車,永康區,永康區永大夜市  騎樓舉發
A-TB-2019-45044,臺南市政府聯合服務中心,2019/7/27,2019/7/31,公用事業類,台電--停電、10盞以上路燈不亮、電線掉落、漏電、孔蓋鬆動,永康區,永康區大灣路942巷641弄78號 電線垂落
A-TB-2019-45045,臺南市政府警察局第二分局,2019/7/27,2019/8/7,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),70057台南市中西區,中西區中華西路二段582號   違規停車
A-TB-2019-45046,臺南市政府警察局勤務指揮中心,2019/7/27,2019/7/29,警政類,違規停車,中西區,中西區民族路二段76號 違規停車
A-TB-2019-45048,臺南市政府警察局勤務指揮中心,2019/7/27,2019/7/29,警政類,違規停車,東區,東區中華東路二段96巷16號 違規停車
A-TB-2019-45049,臺南市政府環境保護局,2019/7/27,2019/7/30,環保類,連續噪音,北區,北區北成路401號   連續噪音
A-TB-2019-45050,臺南市政府警察局勤務指揮中心,2019/7/27,2019/7/29,警政類,違規停車,永康區,永康區勝華街37巷40號旁 違規停車
A-TB-2019-45051,臺南市政府警察局勤務指揮中心,2019/7/27,2019/7/29,警政類,違規停車,南區,南區西門路一段585號 違規停車
A-TB-2019-45053,臺南市政府交通局,2019/7/27,2019/7/29,交通類,號誌故障,東區,東區崇德路崇學路 號誌故障
A-TB-2019-45054,臺南市政府警察局勤務指揮中心,2019/7/27,2019/7/29,警政類,違規停車,安平區,安平區健康三街19-33號 違規停車
A-TB-2019-45056,臺南市立圖書館,2019/7/27,2019/8/6,文化觀光類,圖書館管理,北區,北區公園北路   圖書館
A-TB-2019-45057,臺南市政府警察局勤務指揮中心,2019/7/27,2019/7/29,警政類,違規停車,永康區,永康區國光八街60巷18號對面 違規停車
A-TB-2019-45058,臺南市政府警察局第五分局,2019/7/27,2019/8/7,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),"No. 197, Wencheng Road, North","No. 197, Wencheng Road, North 違規停車"
A-TB-2019-45060,臺南市政府環境保護局,2019/7/27,2019/7/30,環保類,空氣污染,新化區,新化區中山路 空氣汙染
A-TB-2019-45062,臺南市政府警察局勤務指揮中心,2019/7/27,2019/7/29,警政類,違規停車,中西區,中西區民族路二段76號 違規停車
A-TB-2019-45063,臺南市政府環境保護局,2019/7/27,2019/7/30,環保類,連續噪音,南區,南區金華路一段322巷111弄32號 噪音舉發
A-TB-2019-45064,臺南市政府警察局勤務指揮中心,2019/7/27,2019/7/29,警政類,違規停車,東區,東區崇明路44號 違規停車
A-TB-2019-45065,臺南市政府警察局勤務指揮中心,2019/7/27,2019/7/29,警政類,騎樓舉發,東區,東區仁和路113巷3號1樓 騎樓舉發
A-TB-2019-45067,臺南市政府環境保護局,2019/7/27,2019/7/30,環保類,空氣污染,官田區,官田區南廍里120號 空氣污染
A-TB-2019-45068,臺南市動物防疫保護處,2019/7/27,2019/7/29,動保類,犬貓受傷（不含家畜禽、野生動物）,永康區,永康區自強路925巷 狗救援
A-TB-2019-45069,臺南市政府警察局勤務指揮中心,2019/7/27,2019/7/29,警政類,違規停車,新化區,新化區中山路394號 違規停車
A-TB-2019-45070,臺南市政府環境保護局,2019/7/27,2019/7/30,環保類,連續噪音,南區,南區金華路一段352巷111弄32号 噪音舉發
A-TB-2019-45071,臺南市政府警察局勤務指揮中心,2019/7/27,2019/7/29,警政類,違規停車,東區,東區勝利路 違規停車
A-TB-2019-45073,臺南市政府聯合服務中心,2019/7/27,2019/7/31,公用事業類,台水--漏水、停水、消防栓漏水或損壞,東區,東區大同路一段73巷1號之1 漏水
A-TB-2019-45074,臺南市政府警察局勤務指揮中心,2019/7/27,2019/7/29,警政類,違規停車,北區,北區開南街143巷28弄 違規停車
A-TB-2019-45075,臺南市政府工務局,2019/7/27,2019/7/31,工務類,路面坑洞,東區,東區崇德路670號 路面坑洞
A-TB-2019-45076,臺南市政府警察局勤務指揮中心,2019/7/27,2019/7/29,警政類,違規停車,中西區,中西區民族路二段76號 違規停車
A-TB-2019-45081,臺南市政府環境保護局,2019/7/27,2019/7/30,環保類,其他污染舉發,中西區,中西區衛民街108巷 髒亂及汙染
A-TB-2019-45082,臺南市政府工務局,2019/7/27,2019/7/30,工務類,9盞以下路燈故障,安平區,安平區州平路   路燈故障
A-TB-2019-45083,臺南市政府環境保護局,2019/7/27,2019/7/30,環保類,空氣污染,南區,南區新建路18巷1號 空氣汙染
A-TB-2019-45084,臺南市政府警察局第六分局,2019/7/27,2019/8/7,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),南區,南區新孝路132號 違規停車
A-TB-2019-45085,臺南市政府警察局勤務指揮中心,2019/7/27,2019/7/29,警政類,違規停車,中西區,中西區民族路二段76號 違規停車
A-TB-2019-45088,臺南市政府警察局勤務指揮中心,2019/7/27,2019/7/29,警政類,違規停車,東區,東區大學路西段51號 交通運輸
A-TB-2019-45092,臺南市政府經濟發展局,2019/7/27,2019/8/6,經濟發展類,違規稽查,安南區,安南區安中路一段284號 空氣汙染
A-TB-2019-45094,臺南市政府警察局勤務指揮中心,2019/7/27,2019/7/29,警政類,違規停車,安平區,安平區永華路二段930號前 違規停車
A-TB-2019-45096,臺南市政府環境保護局,2019/7/27,2019/7/30,環保類,小廣告、旗幟,北區,北區文賢路678號  小廣告
A-TB-2019-45097,臺南市政府警察局勤務指揮中心,2019/7/27,2019/7/29,警政類,妨礙安寧,北區,北區和緯路一段156號 妨礙安寧
A-TB-2019-45098,臺南市政府警察局永康分局,2019/7/27,2019/8/7,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),永康區,永康區復國二路222號 違規停車
A-TB-2019-45099,臺南市政府警察局勤務指揮中心,2019/7/27,2019/7/29,警政類,騎樓舉發,中西區,中西區西華南街38到46號騎樓 騎樓舉發
A-TB-2019-45100,臺南市政府警察局勤務指揮中心,2019/7/27,2019/7/29,警政類,違規停車,中西區,中西區成功路415號 違規停車
A-TB-2019-45101,臺南市政府警察局勤務指揮中心,2019/7/27,2019/7/29,警政類,違規停車,中西區,中西區西華南街65號 違規停車
A-TB-2019-45103,臺南市善化區公所,2019/7/27,2019/7/31,工務類,路面坑洞,178縣道588號,178縣道588號 道路維修
A-TB-2019-45104,臺南市政府警察局勤務指揮中心,2019/7/27,2019/7/29,警政類,違規停車,中西區,中西區公園路慈音街 違規停車
A-TB-2019-45105,臺南市政府警察局勤務指揮中心,2019/7/27,2019/7/29,警政類,違規停車,永康區,永康區正義街永正路 違規停車
A-TB-2019-45106,臺南市政府環境保護局,2019/7/27,2019/7/30,環保類,其他污染舉發,永康中山北路764巷56弄2號,永康中山北路764巷56弄2號 其他汙染舉發
A-TB-2019-45107,臺南市政府工務局,2019/7/27,2019/7/30,工務類,9盞以下路燈故障,南區,南區省躬三街79號 路燈故障
A-TB-2019-45108,臺南市將軍區公所,2019/7/27,2019/7/31,工務類,路面坑洞,台南市台灣 725,台南市台灣 725 道路維修
A-TB-2019-45109,臺南市政府警察局勤務指揮中心,2019/7/27,2019/7/29,警政類,違規停車,新營區,新營區民生路43之1號 違規停車
A-TB-2019-45110,臺南市政府警察局勤務指揮中心,2019/7/27,2019/7/29,警政類,違規停車,中西區,中西區民族路與赤嵌東街往西 違規停車
A-TB-2019-45111,臺南市政府警察局勤務指揮中心,2019/7/27,2019/7/29,警政類,違規停車,中西區,中西區中山路117號 違規停車
A-TB-2019-45112,臺南市政府警察局勤務指揮中心,2019/7/27,2019/7/29,警政類,違規停車,中西區,中西區中山路59號到97號騎樓 違規停車
A-TB-2019-45113,臺南市政府警察局勤務指揮中心,2019/7/27,2019/7/29,警政類,違規停車,東區,東區北門路二段2號 違規停車
A-TB-2019-45114,臺南市政府警察局勤務指揮中心,2019/7/27,2019/7/29,警政類,違規停車,北區,北區成功路516號 違規停車
A-TB-2019-45115,臺南市政府警察局第二分局,2019/7/27,2019/8/7,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),中西區,中西區民權路二段254號 違規停車
A-TB-2019-45116,臺南市政府警察局第二分局,2019/7/27,2019/8/7,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),中西區,中西區金華路四段64號 違規停車
A-TB-2019-45117,臺南市永康區公所,2019/7/27,2019/7/30,工務類,9盞以下路燈故障,永康區,永康區大灣六街80巷36弄 路燈故障
A-TB-2019-45119,臺南市政府警察局勤務指揮中心,2019/7/27,2019/7/29,警政類,妨礙安寧,歸仁區,歸仁區大仁五街70號 妨礙安寧
A-TB-2019-45120,臺南市安平區公所,2019/7/27,2019/8/6,民政類,廟會及宗教輔導團,安平區,安平區安平路75巷18弄6號 噪音舉發
A-TB-2019-45121,臺南市政府環境保護局,2019/7/27,2019/7/30,環保類,空氣污染,新化區,新化區中山路 空氣汙染
A-TB-2019-45122,臺南市政府警察局勤務指揮中心,2019/7/27,2019/7/29,警政類,違規停車,安平區,安平區育平五街 違規停車
A-TB-2019-45123,臺南市政府文化局,2019/7/27,2019/8/28,文化觀光類,文化中心及藝文活動,東區,東區凱旋路/東光路/中華東路  妨礙安寧
A-TB-2019-45124,臺南市政府環境保護局,2019/7/27,2019/7/30,環保類,其他污染舉發,南區,南區德興路161巷49號 環境髒亂
A-TB-2019-45125,臺南市政府警察局勤務指揮中心,2019/7/27,2019/7/29,警政類,佔用道路,永康區,永康區西勢路174巷7弄32號 髒亂及汙染
A-TB-2019-45126,臺南市政府警察局勤務指揮中心,2019/7/27,2019/7/29,警政類,違規停車,中西區,中西區公園路慈音街 違規停車
A-TB-2019-45127,臺南市政府環境保護局,2019/7/27,2019/7/30,環保類,空氣污染,新營區,新營區開元路168號 空氣汙染
A-TB-2019-45128,臺南市政府工務局,2019/7/27,2019/7/30,工務類,9盞以下路燈故障,東區,東區文東街91號 路燈故障
A-TB-2019-45129,臺南市政府工務局,2019/7/27,2019/7/30,工務類,9盞以下路燈故障,東區,東區崇德二十街45號 路燈故障
A-TB-2019-45130,臺南市政府警察局勤務指揮中心,2019/7/27,2019/7/29,警政類,違規停車,中西區,中西區民權路一段43號附近 違規停車
