﻿案件編號,承辦機關,立案日期,結案日期,案件類型,案件事項,行政區域,案件地點
A-TB-2018-80894,臺南市政府環境保護局,2018/12/23,2018/12/25,環保類,空氣污染,仁德區,仁德區田厝里田厝一街202巷 空氣汙染
A-TB-2018-80896,臺南市政府環境保護局,2018/12/23,2018/12/25,環保類,空氣污染,仁德區,仁德區文華路二段 髒亂及汙染
A-TB-2018-80901,臺南市政府民政局,2018/12/23,2019/1/3,民政類,廟會及宗教輔導團,中西區,中西區民族路二段與西門路口 交通疏導/環境髒亂
A-TB-2018-80906,臺南市政府民政局,2018/12/23,2019/1/3,民政類,廟會及宗教輔導團,中西區,中西區民權路二段 其他汙染舉發
A-TB-2018-80905,臺南市政府警察局勤務指揮中心,2018/12/23,2018/12/24,警政類,佔用道路,中西區,中西區中山路166號，Focus百貨 佔用道路
A-TB-2018-80903,臺南市政府環境保護局,2018/12/23,2019/1/3,環保類,路面清理(含垃圾、油漬、排泄物及動物屍體),中西區,中西區文和街154號之一 犬貓急難救援
A-TB-2018-80909,臺南市政府警察局勤務指揮中心,2018/12/23,2018/12/24,警政類,佔用道路,東區,東區大同路二段263號後方巷道 佔用道路
A-TB-2018-80910,臺南市政府環境保護局,2018/12/23,2018/12/25,環保類,連續噪音,安中路一段220巷5弄,安南區安中路一段220巷5弄 場所連續噪音
A-TB-2018-80916,臺南市政府民政局,2018/12/23,2019/1/3,民政類,廟會及宗教輔導團,中西區,"中西區西門路、民族路、民權路、民生路,交通疏導"
A-TB-2018-80908,臺南市政府警察局勤務指揮中心,2018/12/23,2018/12/24,警政類,違規停車,中西區,中西區大德街38號 違停
A-TB-2018-80912,臺南市政府警察局勤務指揮中心,2018/12/23,2018/12/24,警政類,違規停車,西華南街32號,中西區西華南街32號 違規停車
A-TB-2018-80913,臺南市政府民政局,2018/12/23,2019/1/3,民政類,廟會及宗教輔導團,中西區,中西區中正路與西門路口 妨害安寧
A-TB-2018-80915,臺南市永康區公所,2018/12/23,2018/12/27,工務類,9盞以下路燈故障,永康區,永康區大灣路942巷57號對面 路燈故障
A-TB-2018-80920,臺南市政府環境保護局,2018/12/23,2018/12/25,環保類,空氣污染,六甲區,"六甲區中社里龜子港平交道,平交道東北方3-500公尺 空氣汙染"
A-TB-2018-80927,臺南市政府警察局勤務指揮中心,2018/12/23,2018/12/24,警政類,違規停車,中西區,中西區民族路二段76號 違規停車
A-TB-2018-80924,臺南市政府環境保護局,2018/12/23,2018/12/25,環保類,空氣污染,永康區,永康區大灣路1014號 空氣汙染
A-TB-2018-80925,臺南市政府環境保護局,2018/12/23,2018/12/25,環保類,空氣污染,山上區,山上區南洲里325號，山上區公所附近 空污
A-TB-2018-80926,臺南市政府民政局,2018/12/23,2019/1/3,民政類,廟會及宗教輔導團,中西區,中西區慈聖街63號 噪音舉發
A-TB-2018-80929,臺南市政府民政局,2018/12/23,2019/1/3,民政類,廟會及宗教輔導團,中西區,中西區民生路一段與忠義路二段口 妨害安寧
A-TB-2018-80930,臺南市政府警察局勤務指揮中心,2018/12/23,2018/12/24,警政類,違規停車,北區,北區北園街87巷內 違規停車
A-TB-2018-80931,臺南市政府民政局,2018/12/23,2019/1/3,民政類,廟會及宗教輔導團,中西區,中西區新美街與民生路口 妨害安寧
A-TB-2018-80933,臺南市政府警察局第一分局,2018/12/23,2019/1/4,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),4 Dasyue Road,東區大學路4號) 違規停車
A-TB-2018-80932,臺南市政府民政局,2018/12/23,2019/1/3,民政類,廟會及宗教輔導團,中西區,中西區中正路與西門路二段口 妨害安寧
A-TB-2018-80934,臺南市政府民政局,2018/12/23,2019/1/3,民政類,廟會及宗教輔導團,中西區,中西區民權路與西門路口 妨害安寧
A-TB-2018-80936,臺南市政府工務局,2018/12/23,2019/1/4,道路、人行道、騎樓及排水溝類,道路、人行道工程問題,北區,北區西門路四段552號之一 人孔蓋或溝蓋聲響鬆動
A-TB-2018-80942,臺南市政府環境保護局,2018/12/23,2018/12/25,環保類,空氣污染,永康區,永康區大灣路1014號 空氣汙染
A-TB-2018-80943,臺南市政府民政局,2018/12/23,2019/1/3,民政類,廟會及宗教輔導團,中西區,中西區西門路中正路口 噪音舉發
A-TB-2018-80941,臺南市政府警察局勤務指揮中心,2018/12/23,2018/12/24,警政類,妨礙安寧,歸仁區,歸仁區大廟一街 妨害安寧
A-TB-2018-80945,臺南市政府警察局勤務指揮中心,2018/12/23,2018/12/24,警政類,違規停車,中西區,中西區民族路二段76號 違規停車
A-TB-2018-80951,臺南市政府民政局,2018/12/23,2019/1/3,民政類,廟會及宗教輔導團,中西區,中西區民生路一段，民生綠園附近 噪音
A-TB-2018-80955,臺南市永康區公所,2018/12/23,2018/12/26,工務類,路面坑洞,永康區,永康區文化路261巷2號 路面坑洞
A-TB-2018-80944,臺南市政府民政局,2018/12/23,2019/1/3,民政類,廟會及宗教輔導團,北區,北區成功路 噪音舉發
A-TB-2018-80946,臺南市政府警察局勤務指揮中心,2018/12/23,2018/12/24,警政類,違規停車,東區,東區中華東路三段 違規停車
A-TB-2018-80947,臺南市政府民政局,2018/12/23,2019/1/3,民政類,廟會及宗教輔導團,中西區,中西區民生路二段22號  噪音
A-TB-2018-80948,臺南市政府民政局,2018/12/23,2019/1/3,民政類,廟會及宗教輔導團,中西區,中西區中正路的林百貨附近 妨害安寧/場所連續噪音
A-TB-2018-80952,臺南市政府民政局,2018/12/23,2019/1/3,民政類,廟會及宗教輔導團,中西區,中西區中正路一帶 妨害安寧/場所連續噪音
A-TB-2018-80953,臺南市政府民政局,2018/12/23,2019/1/3,民政類,廟會及宗教輔導團,南區,南區鹽埕路北極殿 妨害安寧/場所連續噪音
A-TB-2018-80956,臺南市政府警察局勤務指揮中心,2018/12/23,2018/12/24,警政類,違規停車,台南市永康區,永康區中正北路19巷2弄 違規停車
A-TB-2018-80958,臺南市政府警察局勤務指揮中心,2018/12/23,2018/12/24,警政類,妨礙安寧,仁德區,仁德區田厝二街172號 妨害安寧
A-TB-2018-80960,臺南市政府環境保護局,2018/12/23,2018/12/25,環保類,連續噪音,仁德區,仁德區中正西路231-6號 場所連續噪音
A-TB-2018-80963,臺南市政府環境保護局,2018/12/23,2018/12/25,環保類,空氣污染,永康區,永康區大灣路1014號 空氣汙染
A-TB-2018-80965,臺南市政府警察局勤務指揮中心,2018/12/23,2018/12/25,警政類,違規停車,新營區,新營區復興路157號娃娃機前 違規停車
A-TB-2018-80966,臺南市政府警察局勤務指揮中心,2018/12/24,2018/12/25,警政類,違規停車,新營區,新營區復興路榮昌雞肉飯對面娃娃機前 違規停車
A-TB-2018-80967,臺南市政府警察局勤務指揮中心,2018/12/24,2018/12/25,警政類,妨礙安寧,台南市南區,南區中華南路二段233巷14號3樓 妨害安寧
A-TB-2018-80968,臺南市政府警察局勤務指揮中心,2018/12/24,2018/12/25,警政類,妨礙安寧,中西區,中西區大同路一段252號 妨害安寧
A-TB-2018-80969,臺南市政府警察局勤務指揮中心,2018/12/24,2018/12/25,警政類,妨礙安寧,中西區,中西區永福路二段上，府前路到友愛街 妨害安寧
A-TB-2018-80970,臺南市政府警察局勤務指揮中心,2018/12/24,2018/12/25,警政類,妨礙安寧,西港區,西港區劉厝里成功國小對面 妨害安寧
A-TB-2018-80972,臺南市政府警察局勤務指揮中心,2018/12/24,2018/12/25,警政類,妨礙安寧,安平區,安平區慶平路88號 噪音舉發
A-TB-2018-80973,臺南市政府警察局勤務指揮中心,2018/12/24,2018/12/25,警政類,妨礙安寧,中西區,中西區府前路二段208號 妨害安寧
A-TB-2018-80974,臺南市政府警察局第四分局,2018/12/24,2019/1/4,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),安平區,安平區建平五街70號 違規停車
A-TB-2018-80975,臺南市政府警察局勤務指揮中心,2018/12/24,2018/12/25,警政類,妨礙安寧,新營區,新營區新進路286號 妨害安寧
A-TB-2018-80976,臺南市政府警察局勤務指揮中心,2018/12/24,2018/12/25,警政類,妨礙安寧,新營區,新營區新進路286號  噪音舉發
A-TB-2018-80977,臺南市政府警察局勤務指揮中心,2018/12/24,2018/12/25,警政類,違規停車,安平區,安平區建平路72號 違規停車
A-TB-2018-80978,臺南市政府交通局,2018/12/24,2018/12/25,交通類,號誌故障,永康區,永康區廣興街和廣興街38巷 號誌故障
A-TB-2018-80980,臺南市善化區公所,2018/12/24,2018/12/27,工務類,路樹傾倒,善化區,善化區建國路29號 路樹傾倒
A-TB-2018-80982,臺南市政府警察局勤務指揮中心,2018/12/24,2018/12/25,警政類,違規停車,安平區,安平區安平路446巷    違規停車
A-TB-2018-80983,臺南市政府警察局勤務指揮中心,2018/12/24,2018/12/25,警政類,違規停車,北區,北區北門路二段71號 違規停車
A-TB-2018-80984,臺南市政府警察局勤務指揮中心,2018/12/24,2018/12/25,警政類,違規停車,中西區,中西區民族路二段76號 違規停車
A-TB-2018-80985,臺南市政府警察局第一分局,2018/12/24,2019/1/4,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),東區,東區勝利路54號(海鷗早餐) 交通運輸
A-TB-2018-80987,臺南市政府警察局勤務指揮中心,2018/12/24,2018/12/25,警政類,違規停車,安平區,安平區安南區四草大橋雙側 違規停車
A-TB-2018-81008,臺南市政府水利局,2018/12/24,2019/1/17,水利類,堤防、護岸、擋土牆,永康柴頭港溪,永康柴頭港溪    妨害安寧
A-TB-2018-80988,臺南市政府警察局勤務指揮中心,2018/12/24,2018/12/25,警政類,違規停車,安平區,安平區平通路60x號 違停
A-TB-2018-80998,臺南市政府環境保護局,2018/12/24,2018/12/26,環保類,空氣污染,仁德區,仁德區中山路552號 空氣汙染
A-TB-2018-80990,臺南市政府警察局勤務指揮中心,2018/12/24,2018/12/25,警政類,違規停車,永康區,永康區復華六街67巷8號 違規停車
A-TB-2018-80993,臺南市政府聯合服務中心,2018/12/24,2018/12/27,公用事業類,台水--漏水、停水、消防栓漏水或損壞,東區,東區仁和路111巷63號 漏水
A-TB-2018-81002,臺南市政府警察局勤務指揮中心,2018/12/24,2018/12/25,警政類,妨礙安寧,安平區,安平區永華路二段819號    妨害安寧
A-TB-2018-81014,臺南市政府交通局,2018/12/24,2018/12/27,交通類,號誌故障,歸仁區,歸仁區中山路三段193號    號誌燈不亮
A-TB-2018-81006,臺南市政府警察局勤務指揮中心,2018/12/24,2018/12/25,警政類,違規停車,中西區,中西區北門路一段155至163號 違停
A-TB-2018-81007,臺南市政府警察局勤務指揮中心,2018/12/24,2018/12/25,警政類,佔用道路,仁德區,仁德區中山路850號
A-TB-2018-81016,臺南市政府警察局勤務指揮中心,2018/12/24,2018/12/25,警政類,妨礙安寧,東區,東區裕農路589號 妨害安寧
A-TB-2018-81017,臺南市政府警察局勤務指揮中心,2018/12/24,2018/12/25,警政類,佔用道路,仁德區,仁德區中正路二段417號    佔用道路
A-TB-2018-81026,臺南市政府聯合服務中心,2018/12/24,2018/12/27,公用事業類,中華電信-電信孔蓋鬆動、電信線路掉落、電信桿傾倒,中西區,中西區樹林街二段63號前 中華電信孔蓋聲響
A-TB-2018-81009,臺南市動物防疫保護處,2018/12/24,2018/12/25,動保類,犬貓受傷（不含家畜禽、野生動物）,白河區,白河區新興路555號 貓受傷
A-TB-2018-81019,臺南市政府警察局勤務指揮中心,2018/12/24,2018/12/25,警政類,違規停車,北區,北區開南街275巷與開南街轉角 違規停車
A-TB-2018-81022,臺南市政府環境保護局,2018/12/24,2018/12/26,環保類,空氣污染,安南區,安南區Shunan Road（順安路）空氣汙染
A-TB-2018-81018,臺南市政府工務局,2018/12/24,2019/1/11,工務類,9盞以下路燈故障,安平區,安平區安北路722巷150號 路燈不亮
A-TB-2018-81021,臺南市政府交通局,2018/12/24,2018/12/25,交通類,號誌故障,東區,東區崇德八街口與崇德路 號誌故障
A-TB-2018-81023,臺南市政府警察局勤務指揮中心,2018/12/24,2018/12/25,警政類,違規停車,東區,東區青年路435號 違停
A-TB-2018-81030,臺南市政府環境保護局,2018/12/24,2018/12/26,環保類,空氣污染,安南區,安南區順安路    空氣汙染
A-TB-2018-81035,臺南市政府警察局勤務指揮中心,2018/12/24,2018/12/25,警政類,違規停車,中西區,中西區海安路二段340號至362號 違停
A-TB-2018-81032,臺南市政府警察局勤務指揮中心,2018/12/24,2018/12/25,警政類,妨礙安寧,南區,南區金華路一段352巷150號 妨害安寧
A-TB-2018-81037,臺南市政府警察局新營分局,2018/12/24,2019/1/7,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),新營區,新營區東興路205號違規停車
A-TB-2018-81033,臺南市政府警察局勤務指揮中心,2018/12/24,2018/12/25,警政類,違規停車,東區,東區東寧路301巷30-6號旁紅線違規停車
A-TB-2018-81034,臺南市政府警察局勤務指揮中心,2018/12/24,2018/12/25,警政類,違規停車,永康區,永康區永大路二段436號 紅線違停
A-TB-2018-81054,臺南市政府警察局勤務指揮中心,2018/12/24,2018/12/25,警政類,佔用道路,東區,東區仁和路109巷45號 佔用道路＆妨害安寧
A-TB-2018-81036,臺南市政府警察局勤務指揮中心,2018/12/24,2018/12/25,警政類,違規停車,北區,北區臨安路二段189號 違停
A-TB-2018-81039,臺南市政府環境保護局,2018/12/24,2018/12/26,環保類,小廣告、旗幟,永康區,永康區小東路483號 違規廣告
A-TB-2018-81040,臺南市政府環境保護局,2018/12/24,2018/12/26,環保類,空氣污染,永康區,永康區大灣路1014號，鍵誠紡織 空污
A-TB-2018-81055,臺南市政府警察局勤務指揮中心,2018/12/24,2018/12/25,警政類,違規停車,北區,開元路成大城附近 違停
A-TB-2018-81053,臺南市政府環境保護局,2018/12/24,2018/12/26,環保類,連續噪音,中西區,中西區南門路239號   連續噪音
A-TB-2018-81065,臺南市政府警察局勤務指揮中心,2018/12/24,2018/12/25,警政類,妨礙安寧,北區,北區長榮路五段163巷4號 妨害安寧
A-TB-2018-81067,臺南市動物防疫保護處,2018/12/24,2018/12/26,動保類,犬貓受傷（不含家畜禽、野生動物）,安南區,安南區海佃路二段461巷31號 犬救援
A-TB-2018-81068,臺南市政府警察局勤務指揮中心,2018/12/24,2018/12/25,警政類,佔用道路,安平區,安平區建平五街219號 佔用道路
A-TB-2018-81057,臺南市政府警察局勤務指揮中心,2018/12/24,2018/12/25,警政類,違規停車,永康區,永康區六合路42巷50號 違規停車
A-TB-2018-81060,臺南市政府警察局勤務指揮中心,2018/12/24,2018/12/25,警政類,違規停車,永康區,永康區中華路458號 違規停車
A-TB-2018-81062,臺南市政府警察局勤務指揮中心,2018/12/24,2018/12/25,警政類,佔用道路,東區,東區東門路二段176旁占用道路
A-TB-2018-81064,臺南市政府警察局勤務指揮中心,2018/12/24,2018/12/25,警政類,違規停車,台南市中西區,台南市中西區永福路二段103號 違規停車
A-TB-2018-81072,臺南市政府工務局,2018/12/24,2018/12/26,工務類,9盞以下路燈故障,安南區,安南區安興街696巷   路燈故障
A-TB-2018-81076,臺南市政府警察局勤務指揮中心,2018/12/24,2018/12/25,警政類,違規停車,東區,東區府連路435號 違停
A-TB-2018-81071,臺南市政府警察局勤務指揮中心,2018/12/24,2018/12/25,警政類,違規停車,東區,東區府連路府東街交叉口 紅線違停
A-TB-2018-81078,臺南市政府警察局勤務指揮中心,2018/12/24,2018/12/25,警政類,違規停車,安南區,安南區海佃路一段138號 違規停車
A-TB-2018-81084,臺南市政府警察局勤務指揮中心,2018/12/24,2018/12/25,警政類,妨礙安寧,台南市安南區,台南市安南區海佃路二段472號噪音舉發
A-TB-2018-81088,臺南市政府工務局,2018/12/24,2018/12/28,工務類,路面坑洞,永康區,永康區復興路358前道路維修
A-TB-2018-81085,臺南市政府環境保護局,2018/12/24,2018/12/26,環保類,空氣污染,安南區,安南區安中路五段188號，康寧大學附近 空污
A-TB-2018-81096,臺南市政府警察局勤務指揮中心,2018/12/24,2018/12/25,警政類,違規停車,東區,東區崇善六街和崇善路口 違停
A-TB-2018-81098,臺南市政府警察局勤務指揮中心,2018/12/24,2018/12/25,警政類,騎樓舉發,中西區,中西區衛民街108、110號 騎樓舉發
A-TB-2018-81099,臺南市政府警察局勤務指揮中心,2018/12/24,2018/12/25,警政類,違規停車,中西區,中西區民族路二段30號、35號 違規停車
A-TB-2018-81101,臺南市政府警察局勤務指揮中心,2018/12/24,2018/12/25,警政類,違規停車,中西區,中西區民族路二段68號巷內、新光三越旁紅線 違規停車
A-TB-2018-81122,臺南市政府警察局勤務指揮中心,2018/12/24,2018/12/25,警政類,違規停車,永康區,永康區中正南路208號路邊 妨礙通行
A-TB-2018-81104,臺南市政府環境保護局,2018/12/24,2018/12/26,環保類,空氣污染,西港區,西港區後營里後營350號，鑫興鋁業對面 空污
A-TB-2018-81105,臺南市政府警察局勤務指揮中心,2018/12/24,2018/12/25,警政類,交通疏導,新營區,新營區復興路，高速公路下來往鹽水方向 交通疏導
A-TB-2018-81106,臺南市政府警察局勤務指揮中心,2018/12/24,2018/12/25,警政類,違規停車,中西區,中西區忠孝街93巷與金華路四段口 違規停車
A-TB-2018-81137,臺南市新市區公所,2018/12/24,2018/12/26,工務類,9盞以下路燈故障,新市區,新市區仁愛街160之1號 路燈不亮
A-TB-2018-81108,臺南市政府環境保護局,2018/12/24,2018/12/26,環保類,空氣污染,善化區,善化區東昌派出所(善化區東勢寮101號)往東北方附近 髒亂及汙染
A-TB-2018-81110,臺南市政府警察局勤務指揮中心,2018/12/24,2018/12/25,警政類,違規停車,安平區,安平區建平十二街56號前 違規停車
A-TB-2018-81118,臺南市政府環境保護局,2018/12/24,2018/12/26,環保類,空氣污染,鹽水區,鹽水區南門路201巷33弄17號對面 空污
A-TB-2018-81111,臺南市政府警察局勤務指揮中心,2018/12/24,2018/12/25,警政類,違規停車,台南市北區,北區海安路三段600號 違規停車
A-TB-2018-81113,臺南市政府警察局勤務指揮中心,2018/12/24,2018/12/25,警政類,違規停車,中西區,中西區西華南街33號 違規停車
A-TB-2018-81114,臺南市政府警察局勤務指揮中心,2018/12/24,2018/12/25,警政類,違規停車,中西區,中西區民族路二段66號 違規停車
A-TB-2018-81129,臺南市政府警察局勤務指揮中心,2018/12/24,2018/12/25,警政類,佔用道路,北區,北區東豐路181號，亞芙餐廳 佔用道路
A-TB-2018-81130,臺南市政府警察局勤務指揮中心,2018/12/24,2018/12/25,警政類,交通疏導,鹽水區,鹽水區下鹽水交流道，復興路上 交通疏導
A-TB-2018-81103,臺南市政府警察局勤務指揮中心,2018/12/24,2018/12/25,警政類,違規停車,中西區,中西區南門路227巷 違規停車
A-TB-2018-81107,臺南市政府工務局,2018/12/24,2018/12/26,工務類,9盞以下路燈故障,安南區,安南區海環街121巷20號  9盞以下路燈故障
A-TB-2018-81115,臺南市政府警察局勤務指揮中心,2018/12/24,2018/12/25,警政類,違規停車,東區,東區崇德十九街62號前 違規停車
A-TB-2018-81131,臺南市政府警察局勤務指揮中心,2018/12/24,2018/12/25,警政類,違規停車,中西區,中西區民權路一段183號 違停
A-TB-2018-81132,臺南市政府警察局勤務指揮中心,2018/12/24,2018/12/25,警政類,違規停車,北區,北區西門路三段67號 違停
A-TB-2018-81119,臺南市政府環境保護局,2018/12/24,2018/12/26,環保類,連續噪音,北區,北區東興路二段51號 南北房屋 場所連續噪音
A-TB-2018-81134,臺南市政府警察局勤務指揮中心,2018/12/24,2018/12/25,警政類,違規停車,永康區,永康區中華路154巷4號旁轉角 違停
A-TB-2018-81123,臺南市政府民政局,2018/12/24,2019/1/4,民政類,廟會及宗教輔導團,南區,南區鹽埕路159巷1號，鹽埕北極殿 妨害安寧
A-TB-2018-81125,臺南市政府警察局第二分局,2018/12/24,2019/1/7,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),中西區,中西區西華南街 違規停車
A-TB-2018-81127,臺南市政府警察局永康分局,2018/12/24,2019/1/7,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),永康區,永康區自強路773巷2號 違規停車
A-TB-2018-81126,臺南市政府警察局勤務指揮中心,2018/12/24,2018/12/25,警政類,違規停車,北區,北區西門路四段155號，肯德基前 違停
A-TB-2018-81133,臺南市政府警察局勤務指揮中心,2018/12/24,2018/12/25,警政類,妨礙安寧,中西區,中西區臨安路一段72號 噪音舉發
A-TB-2018-81136,臺南市仁德區公所,2018/12/24,2018/12/26,工務類,9盞以下路燈故障,仁德區,仁德區德南路251巷 路燈不亮
A-TB-2018-81128,臺南市動物防疫保護處,2018/12/24,2018/12/26,動保類,犬貓受傷（不含家畜禽、野生動物）,安平區,安平區慶平路文平路 動物救援
A-TB-2018-81139,臺南市永康區公所,2018/12/24,2018/12/26,工務類,9盞以下路燈故障,永康區,永康區永大路二段1236號前 路燈故障
A-TB-2018-81143,臺南市永康區公所,2018/12/24,2018/12/26,工務類,9盞以下路燈故障,永康區,永康區中山南路325號 路燈故障
A-TB-2018-81135,臺南市政府工務局,2018/12/24,2019/1/11,工務類,9盞以下路燈故障,安平區,安平區安平路638號 路燈不亮
A-TB-2018-81141,臺南市政府警察局勤務指揮中心,2018/12/24,2018/12/25,警政類,違規停車,北區,北區小東路373號 違規停車/機車待轉區
A-TB-2018-81148,臺南市永康區公所,2018/12/24,2018/12/28,工務類,9盞以下路燈故障,永康區,永康區大灣路537巷10號幼稚園角落 路燈故障
A-TB-2018-81144,臺南市政府聯合服務中心,2018/12/24,2018/12/27,公用事業類,台水--漏水、停水、消防栓漏水或損壞,歸仁區,歸仁區文化街三段686號 消防栓漏水
A-TB-2018-81151,臺南市政府環境保護局,2018/12/24,2018/12/26,環保類,空氣污染,永康區,永康區大灣路1014號鍵誠紡織　空氣汙染
A-TB-2018-81154,臺南市政府警察局勤務指揮中心,2018/12/24,2018/12/25,警政類,妨礙安寧,安南區,安南區鹽田路2號 妨害安寧
A-TB-2018-81153,臺南市政府警察局勤務指揮中心,2018/12/24,2018/12/25,警政類,違規停車,東區,東區東寧路201巷30-6號 違規停車
A-TB-2018-81155,臺南市政府警察局勤務指揮中心,2018/12/24,2018/12/25,警政類,違規停車,中西區,中西區民族路二段77號停車場外槽化線 違規停車
A-TB-2018-81156,臺南市政府警察局勤務指揮中心,2018/12/24,2018/12/25,警政類,妨礙安寧,南區,南區鹽埕路北極殿 妨害安寧
A-TB-2018-81158,臺南市政府警察局勤務指揮中心,2018/12/25,2018/12/26,警政類,妨礙安寧,中西區,中西區大同路一段252號 妨害安寧
A-TB-2018-81159,臺南市政府警察局勤務指揮中心,2018/12/25,2018/12/26,警政類,妨礙安寧,永康區,永康區中正南路779巷10弄1號 妨害安寧
A-TB-2018-81162,臺南市政府警察局勤務指揮中心,2018/12/25,2018/12/26,警政類,妨礙安寧,台南市東區,東區崇德路514號 妨害安寧
A-TB-2018-81160,臺南市政府環境保護局,2018/12/25,2018/12/27,環保類,空氣污染,永康區,永康區大灣路1014號鍵誠紡織 空氣汙染
A-TB-2018-81161,臺南市政府警察局勤務指揮中心,2018/12/25,2018/12/26,警政類,妨礙安寧,中西區,中西區民族路二段76之17號2樓卡拉OK店 妨害安寧
A-TB-2018-81166,臺南市政府警察局勤務指揮中心,2018/12/25,2018/12/26,警政類,妨礙安寧,中西區,中西區開山路5號2樓卡拉OK店 妨害安寧
A-TB-2018-81167,臺南市停車管理處,2018/12/25,2019/1/19,交通類,路邊停車格及停車場問題,青年路297號對面E8停車場,違規停車
A-TB-2018-81168,臺南市政府警察局勤務指揮中心,2018/12/25,2018/12/26,警政類,妨礙安寧,南區,南區中華西路一段155號 妨害安寧
A-TB-2018-81170,臺南市政府警察局勤務指揮中心,2018/12/25,2018/12/26,警政類,違規停車,永華四街,安平區永華四街慈濟中學路口 違規停車
A-TB-2018-81171,臺南市政府警察局勤務指揮中心,2018/12/25,2018/12/26,警政類,佔用道路,善化區,善化區大同路213巷14號   佔用道路
A-TB-2018-81172,臺南市動物防疫保護處,2018/12/25,2019/1/4,動保類,遊蕩犬隻捕捉管制,永康,永康忠孝運動公園旁道路與空地 遊蕩犬隻捕捉管制
A-TB-2018-81175,臺南市政府警察局勤務指揮中心,2018/12/25,2018/12/26,警政類,騎樓舉發,佳里區,佳里區延平路80號 騎樓違停
A-TB-2018-81174,臺南市政府環境保護局,2018/12/25,2018/12/27,環保類,道路散落物,新化區,新化中正路53號    道路散落物
A-TB-2018-81178,臺南市政府警察局第一分局,2018/12/25,2019/1/7,警政及路霸排除類,違規爭議及投訴(含拖吊),勝利路54號,勝利路54號(海鷗早餐) 佔用道路
A-TB-2018-81179,臺南市政府警察局勤務指揮中心,2018/12/25,2018/12/26,警政類,違規停車,建平五街72號,安平區建平五街72號旁 違規停車
A-TB-2018-81183,臺南市政府警察局勤務指揮中心,2018/12/25,2018/12/26,警政類,違規停車,南區,南區惠南街82號 違規停車
A-TB-2018-81177,臺南市政府聯合服務中心,2018/12/25,2018/12/28,公用事業類,台水--漏水、停水、消防栓漏水或損壞,北區,北區文成路98號   漏水
A-TB-2018-81184,臺南市政府警察局勤務指揮中心,2018/12/25,2018/12/26,警政類,佔用道路,安南區,安南區北安路三段與台江大道交叉路口 佔用道路
A-TB-2018-81195,臺南市政府警察局勤務指揮中心,2018/12/25,2018/12/26,警政類,違規停車,中西區,中西區民族路二段42號、66號、35號、55-63號 違規停車
A-TB-2018-81218,臺南市政府警察局第四分局,2018/12/25,2019/1/8,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),安平區,安平區建平五街72號    違規停車
A-TB-2018-81199,臺南市安平區公所,2018/12/25,2018/12/28,工務類,路面下陷、凹陷,安平區,安平區華平路21巷18弄40號    路面凹陷
A-TB-2018-81200,臺南市政府警察局勤務指揮中心,2018/12/25,2018/12/26,警政類,妨礙安寧,安南區,安南區安和路一段185巷6號 妨害安寧
A-TB-2018-81235,臺南市政府警察局勤務指揮中心,2018/12/25,2018/12/26,警政類,佔用道路,中西區,中西區府連路106號    佔用道路
A-TB-2018-81202,臺南市政府警察局勤務指揮中心,2018/12/25,2018/12/26,警政類,違規停車,永康區,永康區大灣路816號與814號 違規停車
A-TB-2018-81207,臺南市政府警察局勤務指揮中心,2018/12/25,2018/12/26,警政類,違規停車,中西區,中西區開山路52到90號及對面75到85號   違規停車
A-TB-2018-81213,臺南市政府警察局勤務指揮中心,2018/12/25,2018/12/26,警政類,違規停車,中西區,中西區中山路3號  違規停車
A-TB-2018-81211,臺南市政府警察局勤務指揮中心,2018/12/25,2018/12/26,警政類,違規停車,中西區,中西區中山路62號到73號    騎樓舉發
A-TB-2018-81209,臺南市政府警察局勤務指揮中心,2018/12/25,2019/1/4,警政類,騎樓舉發,中西區,中西區青年路69號    騎樓舉發
A-TB-2018-81206,臺南市政府警察局勤務指揮中心,2018/12/25,2018/12/26,警政類,違規停車,東區,東區裕農路574號前 違規停車
A-TB-2018-81238,臺南市政府警察局勤務指揮中心,2018/12/25,2018/12/26,警政類,妨礙安寧,安南區,安南區安和路一段185巷6號   妨害安寧
A-TB-2018-81237,臺南市政府交通局,2018/12/25,2018/12/26,交通類,號誌故障,東區,東區崇善路與崇德十二街口  號誌燈故障
A-TB-2018-81216,臺南市政府聯合服務中心,2018/12/25,2018/12/28,公用事業類,台水--漏水、停水、消防栓漏水或損壞,歸仁區,歸仁區中山路三段387號    漏水
A-TB-2018-81231,臺南市政府警察局勤務指揮中心,2018/12/25,2018/12/26,警政類,違規停車,中西區,中西區開山路52號  違規停車
A-TB-2018-81227,臺南市政府警察局勤務指揮中心,2018/12/25,2018/12/26,警政類,違規停車,中西區,中西區大同路一段與健康路口違規停車
A-TB-2018-81230,臺南市政府警察局勤務指揮中心,2018/12/25,2018/12/26,警政類,違規停車,中西區,中西區民權路一段    違規停車
