﻿TOWN_CODE,TOWN_NAME,AC_NO,CASE_ID,CONST_NAME,LOCATION,A_UN,ABE_DA,AEN_DA,ADG_DA,DACO_TI,AREA_TA,UN_NA,UR_NA,UR_DR,UR_TI,PURP,PH_URLS,DG_STATUS,CL_DA,CHG_TYPE,CBE_DA,CEN_DA,LASTMOD,POLY_LIST,StatDesc
2108,永康區,南市挖字第10631001479號,114411,配合國家寬頻網路建設--佈放光纖網路需要修配管,起中華路216巷12-7號,臺南市永康區公所,2017.12.27,2018.03.05,69,8:00~17:00,2.40,中華電信公司台南營運處第一客網中心四股,盧盛雄,中華電信公司台南營運處第一客網中心四股,(06) 244-3530,配合國家寬頻網路建設--佈放光纖網路需要修配管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/114411/114411_WorkBeforePic1.JPG,4,NULL,NULL,2018.04.11,2018.06.19,2018-06-05 07:54:31.657,"171711.37608275 2545137.46775048,171712.082249522 2545139.93933418,171713.318041375 2545139.5862508,171712.964957988 2545137.29120878,171711.37608275 2545137.46775048",案件已註銷
2120,佳里區,南市挖字第10605000256號,114413,臺南三客網107年度電信零星土木併案積點發包工程,起信義ㄧ街235號(旁)訖信義ㄧ街322號(旁),臺南市佳里區公所,2017.12.29,2018.02.26,60,9:00~17:00,20.40,中華電信公司台南營運處第三客網中心(佳里區),林耕嘉,中華電信公司台南營運處第三客網中心(佳里區),(06)721-6844,用戶裝移機管道挖掘接管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/114413/114413_WorkBeforePic1.JPG,4,2018.03.05,NULL,2018.02.27,2018.03.28,2018-05-30 11:40:30.977,"166158.83962508 2562129.70059309,166165.724751114 2562130.75984325,166181.083878422 2562125.46359246,166187.439379378 2562125.46359246,166187.439379378 2562123.87471722,166180.024628263 2562124.4043423,166165.724751114 2562129.17096801,166159.369250159 2562128.11171785,166158.83962508 2562129.17096801,166158.83962508 2562129.70059309",案件已結案
2120,佳里區,南市挖字第10605000257號,114414,臺南三客網107年度電信零星土木併案積點發包工程,起文化路125號(前)訖文化路125號(前),臺南市佳里區公所,2017.12.29,2018.02.26,60,9:00~17:00,0.72,中華電信公司台南營運處第三客網中心(佳里區),林耕嘉,中華電信公司台南營運處第三客網中心(佳里區),(06)721-6844,佈放光纜手孔提升,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/114414/114414_WorkBeforePic1.JPG,4,2018.03.31,NULL,2018.02.27,2018.03.28,2018-05-30 13:51:39.753,"166008.37962508 2562588.41484644,166008.37962508 2562590.00372167,166012.087000637 2562590.00372167,166012.087000637 2562587.88522136,166008.37962508 2562587.88522136,166008.37962508 2562588.41484644",案件已結案
2126,新營區,南市挖字第10701000002號,114416,銜接配管(S2D796502),起金華路二段72號,臺南市新營區公所,2017.12.29,2018.02.26,60,9:00~17:00,3.00,中華電信台南營運處第三客網中心(新營區),黃榮麟,中華電信台南營運處第三客網中心(新營區),(06) 644-0192,銜接房屋配管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/114416/114416_WorkBeforePic1.jpg,4,2018.02.27,NULL,2018.02.27,2018.03.28,2018-06-06 12:39:00.060,"178788.182017132 2578915.84893268,178790.83014253 2578918.49705808,178788.182017132 2578920.79210009,178787.652392053 2578920.26247501,178789.947434064 2578918.49705808,178787.828933746 2578916.73164115,178788.182017132 2578915.84893268",案件已結案
2104,北區,南市挖字第10700000065號,114418,配合國家寬頻網路建設--佈放光纖網路需要修配管,南園街109巷57號,臺南市政府工務局,2018.01.05,2018.03.13,68,8:00~17:00,1.20,中華電信公司台南營運處第一客網中心四股,盧盛雄,中華電信公司台南營運處第一客網中心四股,(06) 244-3530,配合國家寬頻網路建設--佈放光纖網路需要修配管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/114418/114418_WorkBeforePic1.JPG,4,2018.01.30,NULL,2018.03.14,2018.04.16,2018-07-31 09:33:52.017,"170792.919250159 2545411.50449904,170793.978500318 2545413.8878119,170795.567375557 2545412.03412412,170794.772937938 2545410.18043635,170792.919250159 2545411.50449904",案件已結案
2134,善化區,南市挖字第10707000001號,114420,6ZC3328葉慧珍手孔調升,起三民路善化段3407地號,臺南市善化區公所,2018.01.15,2018.03.15,60,8:00~17:00,1.44,台灣電力公司台南區營業處,李宗勇,台灣電力公司台南區營業處,(06) 216-0121 #3566,葉慧珍手孔調升,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/114420/114420_WorkBeforePic1.jpg,4,2018.03.22,NULL,2018.03.16,2018.04.14,2018-08-13 09:09:31.730,"176232.848181203 2557925.69793809,176234.966681522 2557922.34364592,176239.556765545 2557925.3448547,176237.791348613 2557929.40531365,176232.848181203 2557925.87447978,176232.848181203 2557925.87447978,176232.848181203 2557925.69793809",案件已結案
2102,中西區,南市挖字第10700000210號,114426,配合國家寬頻網路建設--佈放光纜網路需要提升手孔,起民權路3段143巷36號訖和平街118巷11號,臺南市政府工務局,2018.01.18,2018.04.17,90,8:00~18:00,2.16,中華電信公司台南營運處第二客網中心,林德祥,中華電信公司台南營運處第二客網中心,(06) 244-3413,配合國家寬頻網路建設--佈放光纜網路需要提升手孔,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/114426/114426_WorkBeforePic1.jpg,4,2018.04.23,NULL,2018.04.18,2018.06.01,2018-07-31 09:24:13.820,"167459.561027667 2544190.61204667,167461.254361 2544190.82371333,167461.254361 2544188.70704667,167459.455194333 2544188.70704667,167459.561027667 2544190.61204667",案件已結案
2137,新市區,南市挖字第10620000226號,114428,106年新裝單價採購工程,起新北段路86-11地號,臺南市新市區公所,2018.01.08,2018.04.07,90,8:00~17:00,0.75,台灣自來水股份有限公司第六區管理處新市服務所,沈廣怡,台灣自來水股份有限公司第六區管理處新市服務所,(06) 597-3437,邰欣地堡建設-1495-臨時用水,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/114428/114428_WorkBeforePic1.jpg,4,2018.07.26,NULL,2018.05.23,2018.08.20,2019-01-16 15:33:26.777,"177522.236818773 2553512.37436156,177523.400985439 2553511.2101949,177522.977652106 2553510.99852823,177521.813485439 2553511.95102823,177521.813485439 2553511.95102823,177522.236818773 2553512.37436156",案件已結案
2102,中西區,南市挖字第10700000242號,114429,配合國家寬頻網路建設--佈放光纜網路需要提升手孔,起忠明街32/50/68號訖康樂街184號,臺南市政府工務局,2018.01.18,2018.04.17,90,8:00~18:00,2.88,中華電信公司台南營運處第二客網中心,林德祥,中華電信公司台南營運處第二客網中心,(06) 244-3413,配合國家寬頻網路建設--佈放光纜網路需要提升手孔,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/114429/114429_WorkBeforePic1.jpg,4,NULL,NULL,2018.04.18,2018.06.01,2018-04-12 16:28:01.893,"167611.7275 2544106.335,167613.95 2544105.48833333,167613.526666667 2544103.90083333,167611.0925 2544105.065,167611.7275 2544106.335",案件已變更
2108,永康區,南市挖字第10731000006號,114431,6Z09654設計課零資工程,起正北1路146號,臺南市永康區公所,2018.01.03,2018.03.03,60,8:00~17:00,170.40,台灣電力公司台南區營業處,李宗勇,台灣電力公司台南區營業處,(06) 216-0121 #3565,設計課零資工程,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/114431/114431_WorkBeforePic1.jpg,4,2018.04.27,NULL,2018.04.03,2018.06.03,2018-06-15 09:26:08.633,"174147.095208333 2549978.61875,174149.476458333 2549980.52375,174220.199583333 2549898.846875,174218.294583333 2549895.513125,174147.095208333 2549976.71375,174147.095208333 2549978.61875",案件已結案
2128,白河區,南市挖字第10700000028號,114432,孔蓋提升(線S2L668232),172乙線號(線)道路自1公里48公尺起至1公里48公尺訖,臺南市政府工務局,2018.01.08,2018.03.08,60,9:00~17:00,4.00,中華電信台南營運處第三客網中心(新營區),林連春,中華電信台南營運處第三客網中心(新營區),(06) 644-0192,配合國家寬頻網路建設,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/114432/114432_WorkBeforePic1.JPG,4,2018.05.30,NULL,2018.03.09,2018.04.07,2018-05-30 15:13:04.587,"196275.52375 2582069.05291667,196277.005416667 2582068.62958333,196276.15875 2582066.93625,196274.677083333 2582067.99458333,196275.52375 2582069.05291667",已報完工待收件
2107,安平區,南市挖字第10700000117號,114433,配合國家寬頻網路建設--佈放光纜網路需要提升手孔,起建平15街46/60號訖慶平路55號,臺南市政府工務局,2018.01.18,2018.04.17,90,8:00~18:00,2.16,中華電信公司台南營運處第二客網中心,林德祥,中華電信公司台南營運處第二客網中心,(06) 244-3413,配合國家寬頻網路建設--佈放光纜網路需要提升手孔,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/114433/114433_WorkBeforePic1.jpg,4,2018.05.31,NULL,2018.04.18,2018.06.01,2019-03-05 16:17:30.843,"166254.701666667 2544167.3875,166257.241666667 2544167.28166667,166257.135833333 2544165.69416667,166254.595833333 2544166.01166667,166254.701666667 2544167.3875",案件已結案
2138,安定區,南市挖字第10721000002號,114434,臺南三客網107年度電信零星土木併案積點發包工程,起海寮里街205-7號(前)訖海寮里街205-7號(前),臺南市安定區公所,2017.12.29,2018.02.26,60,9:00~17:00,1.44,中華電信公司台南營運處第三客網中心(佳里區),林耕嘉,中華電信公司台南營運處第三客網中心(佳里區),(06)721-6844,用戶裝移機手孔提升,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/114434/114434_WorkBeforePic1.jpg,4,2018.03.13,NULL,2018.02.27,2018.03.28,2018-08-13 13:16:07.337,"169709.948254616 2555472.80121372,169709.418629537 2555474.91971403,169713.126005094 2555474.91971403,169713.655630174 2555473.3308388,169709.948254616 2555472.80121372,169709.948254616 2555472.80121372",案件已結案
2138,安定區,南市挖字第10621000132號,114435,106年新裝單價採購工程,起六嘉里六塊寮路30-61號(邊),臺南市安定區公所,2017.10.06,2018.02.02,120,8:00~17:00,1.00,台灣自來水股份有限公司第六區管理處新市服務所,沈廣怡,台灣自來水股份有限公司第六區管理處新市服務所,(06) 597-3437,莊政雄-1136-臨時用水,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/114435/114435_WorkBeforePic1.jpg,4,2018.07.31,誤植挖掘長度27M，實際挖掘長度2M,2018.04.04,2018.08.01,2019-01-10 14:05:20.140,"169516.155978317 2553391.04962193,169514.429630834 2553391.12860515,169514.418347517 2553390.83523891,169516.110845049 2553390.74497237,169516.155978317 2553391.04962193",案件已結案
2124,學甲區,南市挖字第10608000138號,114437,綿和路良勳建設54戶電信配管(S2L769006),起民族路66-105號訖中華路三段路,臺南市學甲區公所,2018.01.02,2018.02.27,57,8:00~17:00,70.95,中華電信公司台南營運處第三客網中心(佳里區),謝俊煌,中華電信公司台南營運處第三客網中心(佳里區),(06) 644-1408,埋設電信配管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/114437/114437_WorkBeforePic1.JPG,4,2018.05.02,NULL,2018.03.29,2018.05.29,2019-03-08 17:08:21.310,"166897.040610448 2570300.32712614,166898.452943993 2570300.50366783,166898.982569073 2570290.08770794,166898.099860607 2570289.73462455,166898.099860607 2570290.9704164,166898.80602738 2570290.44079132,166898.099860607 2570299.44441768,166898.099860607 2570299.79750106,166897.393693834 2570299.62095937,166897.393693834 2570299.62095937,166897.040610448 2570300.32712614",案件已結案
2138,安定區,南市挖字第10721000004號,114440,臺南三客網107年度電信零星土木併案積點發包工程,起蘇林里路7號(旁)訖蘇林里路7號(旁),臺南市安定區公所,2017.12.29,2018.02.26,60,9:00~17:00,0.72,中華電信公司台南營運處第三客網中心(佳里區),林耕嘉,中華電信公司台南營運處第三客網中心(佳里區),(06)721-6844,用戶裝移機手孔提升,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/114440/114440_WorkBeforePic1.JPG,4,2018.03.13,NULL,2018.02.27,2018.03.28,2018-08-13 11:54:37.840,"173728.30924792 2558499.29365536,173730.692560778 2558500.8825306,173733.075873636 2558496.9103425,173730.692560778 2558495.32146726,173727.514810301 2558499.29365536,173728.30924792 2558499.29365536",案件已結案
2120,佳里區,南市挖字第10705000002號,114441,臺南三客網106年度電信零星土木併案積點發包工程,起公園路183號(前)訖公園路183號(前),臺南市佳里區公所,2017.12.29,2018.02.26,60,9:00~17:00,1.20,中華電信公司台南營運處第三客網中心(佳里區),林耕嘉,中華電信公司台南營運處第三客網中心(佳里區),(06)721-6844,用戶裝移機管道挖掘接管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/114441/114441_WorkBeforePic1.JPG,4,2018.06.20,施工廠商更改為鴻順營造有限公司,2018.02.27,2018.03.28,2018-08-14 10:55:32.120,"165279.433808817 2561862.178562,165284.994872153 2561862.178562,165284.994872153 2561858.20637391,165278.639371198 2561858.20637391,165278.639371198 2561862.178562,165279.433808817 2561862.178562",案件已結案
2108,永康區,南市挖字第10731000005號,114442,6Z09654設計課零資資工程,起正北1路136巷(內),臺南市永康區公所,2018.01.03,2018.03.03,60,8:00~17:00,198.00,台灣電力公司台南區營業處,李宗勇,台灣電力公司台南區營業處,(06) 216-0121 #3565,設計課零資資工程,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/114442/114442_WorkBeforePic1.jpg,4,2018.04.27,NULL,2018.04.02,2018.06.02,2018-06-15 09:27:39.230,"174191.117405073 2549952.22886207,174194.332092573 2549950.08573707,174327.920217574 2550063.31417457,174323.633967574 2550066.17167457,174192.188967573 2549952.58604957,174191.117405073 2549952.22886207",案件已結案
2108,永康區,南市挖字第10731000004號,114444,6Z09654設計課零資工程,起正北1路126號(等),臺南市永康區公所,2018.01.03,2018.03.03,60,8:00~17:00,216.00,台灣電力公司台南區營業處,李宗勇,台灣電力公司台南區營業處,(06) 216-0121 #3565,設計課零資工程,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/114444/114444_WorkBeforePic1.jpg,4,2018.04.27,NULL,2018.04.03,2018.06.03,2018-06-15 09:22:25.060,"174217.646354167 2549896.45239583,174219.432291667 2549899.66708333,174344.805104167 2549756.07770833,174342.304791667 2549751.43427083,174217.646354167 2549896.45239583",案件已結案
2108,永康區,南市挖字第10731000003號,114447,6Z09654設計課零資工程,起正北1路96號,臺南市永康區公所,2018.01.03,2018.03.03,60,8:00~17:00,84.00,台灣電力公司台南區營業處,李宗勇,台灣電力公司台南區營業處,(06) 216-0121 #3565,設計課零資工程,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/114447/114447_WorkBeforePic1.jpg,4,2018.04.27,NULL,2018.04.03,2018.06.03,2018-06-15 09:24:27.430,"174340.876041667 2549753.22020833,174344.805104167 2549757.14927083,174410.527604167 2549680.71114583,174406.955729167 2549677.49645833,174340.876041667 2549753.22020833",案件已結案
2108,永康區,南市挖字第10731000002號,114448,6Z09654設計課零資工程,起民東路,臺南市永康區公所,2018.01.03,2018.03.03,60,8:00~17:00,60.00,台灣電力公司台南區營業處,李宗勇,台灣電力公司台南區營業處,(06) 216-0121 #3565,設計課零資工程,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/114448/114448_WorkBeforePic1.jpg,4,2018.04.27,NULL,2018.04.03,2018.06.03,2018-06-15 09:29:07.223,"174074.533223219 2550347.44625905,174142.160723219 2550350.54188405,174142.875098219 2550346.25563405,174074.295098219 2550343.87438405,174074.533223219 2550347.44625905",案件已結案
2106,安南區,南市挖字第10700000056號,114450,5ZC2369安佃建設臨時用電廢止,州南1街181號(邊),臺南市政府工務局,2018.01.22,2018.03.22,425,8:00~18:00,2.00,台灣電力公司台南區營業處,林士哲,台灣電力公司台南區營業處,(06) 216-0121 #3565,安佃建設臨時用電廢止,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/114450/114450_WorkBeforePic1.jpg,4,2018.06.29,NULL,2018.04.22,2018.06.22,2018-12-12 10:50:27.330,"169704.577785384 2550886.70902062,169704.224701997 2550884.76706199,169707.932077554 2550884.5905203,169707.932077554 2550886.17939554,169705.107410463 2550886.53247892,169705.107410463 2550886.53247892,169705.107410463 2550886.53247892,169704.577785384 2550886.70902062",案件已結案
2108,永康區,南市挖字第10631001486號,114454,6ZC3541歐特儀公司表燈新設停車場用電,起國民路231巷20號,臺南市永康區公所,2018.01.03,2018.03.03,60,8:00~17:00,6.24,台灣電力公司台南區營業處,李宗勇,台灣電力公司台南區營業處,(06) 216-0121 #3565,歐特儀公司表燈新設停車場用電,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/114454/114454_WorkBeforePic1.jpg,4,2018.03.01,NULL,2018.03.04,2018.04.02,2018-09-17 09:37:32.880,"174597.27718141 2546993.516814,174597.27718141 2546991.929314,174599.393848076 2546992.14098067,174599.49968141 2546993.834314,174597.27718141 2546993.516814",案件已結案
2120,佳里區,南市挖字第10705000003號,114456,臺南三客網107年度電信零星土木併案積點發包工程,起東寧里路78-1號(前)訖東寧里路78-1號(前),臺南市佳里區公所,2017.12.29,2018.02.26,60,9:00~17:00,16.32,中華電信公司台南營運處第三客網中心(佳里區),林耕嘉,中華電信公司台南營運處第三客網中心(佳里區),(06)721-6844,用戶裝移機管道挖掘接管手孔提升,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/114456/114456_WorkBeforePic1.JPG,4,2018.04.20,NULL,2018.02.27,2018.03.28,2018-07-05 10:35:14.853,"166452.073865688 2562645.07346961,166451.544240608 2562644.01421945,166465.844117757 2562639.77721881,166467.432992996 2562633.42171785,166469.021868235 2562633.42171785,166466.903367916 2562641.36609405,166451.544240608 2562645.60309468,166452.073865688 2562645.07346961",案件已結案
2108,永康區,南市挖字第10731000008號,114460,配合國家寬頻網路建設--佈放光纖網路需要提升人手孔(不下地),大灣一街240號(前),臺南市永康區公所,2017.12.29,2018.03.12,74,8:00~17:00,1.44,中華電信公司台南營運處第一客網中心四股,盧盛雄,中華電信公司台南營運處第一客網中心四股,(06) 244-3530,配合國家寬頻網路建設--佈放光纖網路需要提升人手孔(不下地),http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/114460/114460_WorkBeforePic1.JPG,4,2018.01.09,NULL,2018.03.13,2018.04.18,2018-12-06 16:55:04.183,"174932.416166773 2544625.15820942,174935.064292171 2544626.57054297,174935.947000637 2544625.33475111,174933.475416932 2544623.92241757,174932.416166773 2544625.15820942",案件已結案
2133,鹽水區,南市挖字第10602000144號,114461,新營營運所106年管線設備維修工程,起治水路268巷26號,臺南市鹽水區公所,2017.12.21,2018.03.31,101,8:00~17:00,4.00,台灣自來水股份有限公司第六區管理處新營營運所,林緗穎,台灣自來水股份有限公司第六區管理處新營營運所,(06) 632-2240 #61,路面緊急搶修,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/114461/114461_WorkBeforePic1.JPG,4,2018.09.05,NULL,2018.05.23,2018.09.23,2019-03-19 11:03:39.783,"174693.970555556 2579818.41555556,174695.769722222 2579818.41555556,174695.875555556 2579814.71138889,174694.076388889 2579814.71138889,174693.758888889 2579818.41555556,174693.758888889 2579818.41555556,174693.970555556 2579818.41555556",案件已結案
2101,東區,南市挖字第10600006330號,114462,路面漏水搶修工程,東成街216號,臺南市政府工務局,2017.12.23,2018.03.31,104,8:00~17:00,6.00,台灣自來水公司台南給水廠,馮垣凱,台灣自來水公司台南給水廠,(06) 303-6097,路面漏水搶修工程,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/114462/114462_WorkBeforePic1.jpg,4,2018.04.17,NULL,2018.04.01,2018.05.21,2018-11-14 11:18:51.150,"171925.146666667 2542297.07583333,171927.475 2542296.75833333,171927.263333333 2542294.95916667,171924.935 2542295.48833333,171925.146666667 2542297.07583333",案件已結案
2133,鹽水區,南市挖字第10602000141號,114465,新營營運所106年管線設備維修工程,起治水路256號,臺南市鹽水區公所,2017.12.21,2018.03.31,101,8:00~17:00,3.00,台灣自來水股份有限公司第六區管理處新營營運所,林緗穎,台灣自來水股份有限公司第六區管理處新營營運所,(06) 632-2240 #61,路面緊急搶修,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/114465/114465_WorkBeforePic1.JPG,4,2018.05.16,NULL,2018.04.01,2018.05.22,2019-03-19 11:03:24.797,"174604.795833333 2579755.98125,174607.653333333 2579756.19291667,174608.394166667 2579750.37208333,174605.536666667 2579750.26625,174604.584166667 2579756.08708333,174604.69 2579756.08708333,174604.795833333 2579755.98125",案件已結案
2126,新營區,南市挖字第10701000004號,114467,銜接配管(S2D692592),起東泰八街9巷3號訖東泰八街9巷3號(旁),臺南市新營區公所,2018.01.04,2018.03.01,60,8:00~18:00,6.06,中華電信台南營運處第三客網中心(新營區),賴順傳,中華電信台南營運處第三客網中心(新營區),(06) 644-0192,銜接配管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/114467/114467_WorkBeforePic1.jpg,4,2018.03.19,NULL,2018.03.02,2018.03.31,2018-09-28 09:04:58.970,"181158.475125667 2579794.63345333,181147.997625667 2579794.63345333,181147.997625667 2579802.99428667,181158.369292333 2579802.78262,181158.475125667 2579794.63345333",案件已結案
2104,北區,南市挖字第10700000302號,114469,6ZC3510市府交通局控制電源用電,起東豐路451巷(與東豐路交叉口對面),臺南市政府工務局,2018.01.19,2018.03.19,425,8:00~17:00,10.80,台灣電力公司台南區營業處,林士哲,台灣電力公司台南區營業處,(06) 216-0121 #3565,市府交通局控制電源用電,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/114469/114469_WorkBeforePic1.jpg,4,2018.03.20,NULL,2018.03.20,2018.04.18,2018-07-31 09:50:54.393,"170751.694475679 2544709.8915213,170753.599475679 2544726.2427713,170759.949475679 2544725.2902713,170758.996975679 2544722.5915213,170755.345725679 2544722.9090213,170753.758225679 2544709.2565213,170751.694475679 2544709.7327713,170751.694475679 2544709.8915213",案件已結案
2137,新市區,南市挖字第10620000228號,114475,提升電信人手孔,起港墘里崙頂路1-1號,臺南市新市區公所,2018.01.05,2018.04.04,90,9:00~17:00,2.40,中華電信公司台南營運處第一客網中心,連偉村,中華電信公司台南營運處第一客網中心,(06) 589-3724,寬頻網路建設,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/114475/114475_WorkBeforePic1.jpg,4,2018.03.23,NULL,2018.04.05,2018.05.19,2019-01-14 10:17:14.357,"179465.299801102 2552839.25545587,179472.184927137 2552840.04989349,179472.184927137 2552836.60733047,179465.829426181 2552835.28326777,179465.299801102 2552839.25545587",案件已結案
2137,新市區,南市挖字第10620000227號,114476,提升電信人手孔,起大社里大社路501號,臺南市新市區公所,2018.01.05,2018.04.04,90,9:00~17:00,7.20,中華電信公司台南營運處第一客網中心,連偉村,中華電信公司台南營運處第一客網中心,(06) 589-3724,寬頻網路建設,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/114476/114476_WorkBeforePic1.jpg,4,2018.01.16,NULL,2018.04.05,2018.05.19,2018-09-25 11:07:23.607,"179895.163212605 2554883.3429147,179897.811338003 2554884.40216486,179899.665025781 2554879.63553914,179896.487275304 2554878.84110152,179895.163212605 2554883.3429147",案件已結案
2123,將軍區,南市挖字第10718000002號,114478,臺南三客網106年度電信零星土木併案積點發包工程,起平沙里街1-4號(前)訖平沙里街43號(前),臺南市將軍區公所,2018.01.02,2018.03.02,60,9:00~17:00,13.68,中華電信公司台南營運處第三客網中心(佳里區),林耕嘉,中華電信公司台南營運處第三客網中心(佳里區),(06)721-6844,佈放光纜手孔提升,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/114478/114478_WorkBeforePic1.jpg,4,2018.03.12,施工廠商更改為鴻順營造有限公司,2018.03.03,2018.04.01,2018-05-17 13:22:45.020,"157495.3648867 2568620.16697947,157496.424136859 2568619.6373544,157495.3648867 2568616.45960392,157492.716761302 2568617.51885408,157494.305636541 2568620.69660455,157495.3648867 2568620.16697947",案件已結案
2101,東區,南市挖字第10700000154號,114479,6ZC3647新邦建設表燈新設,裕敬2街76號,臺南市政府工務局,2018.01.11,2018.03.11,60,8:00~17:00,3.00,台灣電力公司台南區營業處,林士哲,台灣電力公司台南區營業處,(06) 216-0121 #3565,新邦建設表燈新設,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/114479/114479_WorkBeforePic1.jpg,4,2018.04.03,NULL,2018.03.12,2018.04.10,2018-08-07 11:42:32.520,"172658.281666667 2542081.51833333,172654.683333333 2542083.21166667,172654.789166667 2542084.27,172659.763333333 2542081.73,172658.916666667 2542080.88333333,172658.281666667 2542081.51833333",案件已結案
2102,中西區,南市挖字第10700000172號,114480,6Z09499中華西路二段潛鑽,起中華西路2段573號(對面附近),臺南市政府工務局,2018.01.11,2018.03.11,425,8:00~17:00,6.00,台灣電力公司台南區營業處,林士哲,台灣電力公司台南區營業處,(06) 216-0121 #3565,中華西路二段潛鑽,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/114480/114480_WorkBeforePic1.jpg,4,2018.06.22,NULL,2018.03.12,2018.04.10,2018-06-22 16:30:05.770,"166636.685538722 2544426.66580922,166635.891101102 2544421.10474589,166640.657726819 2544420.31030827,166642.246602057 2544425.8713716,166637.082757531 2544425.8713716,166637.082757531 2544425.8713716,166636.685538722 2544426.66580922",已報完工待收件
2123,將軍區,南市挖字第10718000001號,114482,臺南三客網106年度電信零星土木併案積點發包工程,起長沙里街1-28號(旁)訖長沙里街24-2號(前),臺南市將軍區公所,2018.01.02,2018.03.02,60,9:00~17:00,5.76,中華電信公司台南營運處第三客網中心(佳里區),林耕嘉,中華電信公司台南營運處第三客網中心(佳里區),(06)721-6844,佈放光纜手孔提升,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/114482/114482_WorkBeforePic1.jpg,4,2018.03.12,施工廠商更改為鴻順營造有限公司,2018.03.03,2018.04.01,2018-05-17 13:23:46.910,"157601.08714259 2568629.63471085,157603.735267988 2568629.10508577,157604.264893068 2568624.33846006,157601.61676767 2568624.86808513,157600.55751751 2568629.63471085,157601.08714259 2568629.63471085",案件已結案
2103,南區,南市挖字第10600006328號,114484,路面漏水搶修工程,起新興路369號,臺南市政府工務局,2017.12.23,2018.03.31,106,8:00~17:00,6.00,台灣自來水公司台南給水廠,馮垣凱,台灣自來水公司台南給水廠,(06) 303-6097,路面漏水搶修工程,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/114484/114484_WorkBeforePic1.jpg,4,2018.04.19,NULL,2018.04.01,2018.05.21,2018-11-13 10:58:00.650,"167074.626666667 2541788.93166667,167075.579166667 2541787.34416667,167077.166666667 2541788.4025,167076.32 2541789.88416667,167074.626666667 2541788.93166667",案件已結案
2133,鹽水區,南市挖字第10702000009號,114486,孔蓋提升(S2L669115),起忠義路19號,臺南市鹽水區公所,2018.01.02,2018.03.02,60,9:00~17:00,16.00,中華電信台南營運處第三客網中心(新營區),林連春,中華電信台南營運處第三客網中心(新營區),(06) 644-0192,配合國家寬頻網路建設,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/114486/114486_WorkBeforePic1.jpg,4,NULL,變更施工廠商,2018.03.03,2018.04.01,2018-06-08 11:35:22.367,"175060.183592987 2580033.69707742,175062.831718385 2580034.49151504,175062.831718385 2580028.40082662,175060.448405527 2580029.72488932,175060.183592987 2580033.69707742",案件已註銷
