﻿案件編號,承辦機關,立案日期,結案日期,案件類型,案件事項,行政區域,案件地點
A-TB-2019-82620,臺南市政府警察局勤務指揮中心,2019/12/25,2019/12/26,警政類,違規停車,永康區,永康區崑大路10號　違規停車
A-TB-2019-82626,臺南市政府警察局勤務指揮中心,2019/12/25,2019/12/26,警政類,妨礙安寧,北區,北區文成路749巷 妨礙安寧
A-TB-2019-82630,臺南市政府環境保護局,2019/12/25,2019/12/27,環保類,連續噪音,中西區,中西區府前路一段371巷19弄3號 連續噪音
A-TB-2019-82631,臺南市政府環境保護局,2019/12/25,2019/12/27,環保類,空氣污染,永康區,永康區大灣路1014號 空氣污染
A-TB-2019-82633,臺南市政府警察局勤務指揮中心,2019/12/25,2019/12/26,警政類,違規停車,東區,東區立德一路1巷1號 違規停車
A-TB-2019-82635,臺南市政府警察局勤務指揮中心,2019/12/25,2019/12/26,警政類,交通疏導,仁德交流道 交通疏導,仁德交流道 交通疏導
A-TB-2019-82636,臺南市政府警察局勤務指揮中心,2019/12/25,2019/12/26,警政類,佔用道路,麻豆區,麻豆區復興街的'尚典代書'附近 佔用道路
A-TB-2019-82639,臺南市政府環境保護局,2019/12/25,2019/12/27,環保類,道路散落物,北區,北區中華北路一段 道路散落物
A-TB-2019-82637,臺南市政府聯合服務中心,2019/12/25,2019/12/30,公用事業類,消防栓漏水或損壞,仁德區,仁德區中山路136號  漏水
A-TB-2019-82653,臺南市政府警察局勤務指揮中心,2019/12/25,2019/12/26,警政類,佔用道路,安南區,安南區海佃路二段342巷23號 占用道路
A-TB-2019-82660,臺南市政府警察局勤務指揮中心,2019/12/25,2019/12/26,警政類,違規停車,善化區,善化區蓮潭北三街 陽光一路 違停
A-TB-2019-82648,臺南市政府環境保護局,2019/12/25,2019/12/27,環保類,其他污染舉發,官田區,官田區官田里中協56之3號  妨害安寧
A-TB-2019-82651,臺南市政府交通局,2019/12/25,2019/12/26,交通類,號誌故障,永康區,永康區國光五街72號   號誌燈故障
A-TB-2019-82665,臺南市政府警察局勤務指揮中心,2019/12/25,2019/12/26,警政類,佔用道路,歸仁區,歸仁區中山路一段515巷與大智街23巷T字路口  佔用道路
A-TB-2019-82655,臺南市政府環境保護局,2019/12/25,2019/12/27,環保類,空氣污染,新營區,新營區長榮路二段186號  空氣汙染
A-TB-2019-82677,臺南市政府工務局,2019/12/25,2019/12/27,工務類,9盞以下路燈故障,南區,南區利南街102號 路燈故障
A-TB-2019-82672,臺南市政府警察局勤務指揮中心,2019/12/25,2019/12/26,警政類,違規停車,新營區,新營區中正路33巷15號 違規停車
A-TB-2019-82686,臺南市政府環境保護局,2019/12/25,2019/12/27,環保類,空氣污染,永康區,永康區龍中街661號東北方 空氣汙染
A-TB-2019-82688,臺南市政府聯合服務中心,2019/12/25,2019/12/30,公用事業類,電信桿傾倒,東區,東區富農街二段21-1號 中華電信-電信孔蓋鬆動、電信線路掉落
A-TB-2019-82691,臺南市政府警察局勤務指揮中心,2019/12/25,2019/12/26,警政類,交通疏導,東區,東區裕德街與中山路口   交通疏導
A-TB-2019-82701,臺南市政府工務局,2019/12/25,2019/12/27,工務類,9盞以下路燈故障,東區,東區裕信路276號 路燈故障
A-TB-2019-82703,臺南市中西區公所,2019/12/25,2020/1/6,民政類,廟會及宗教輔導團,中西區,中西區民族路二段新美街到西門圓環段 妨礙安寧
A-TB-2019-82706,臺南市關廟區公所,2019/12/25,2019/12/27,工務類,9盞以下路燈故障,關廟區,關廟區保東二街172號 路燈故障
A-TB-2019-82711,臺南市政府環境保護局,2019/12/25,2019/12/27,環保類,道路散落物,安平區,安平區怡平路6號 道路散落物
A-TB-2019-82714,臺南市政府警察局勤務指揮中心,2019/12/25,2019/12/31,警政類,違規停車,中西區,中西區海安路一段保安路 違規停車
A-TB-2019-82715,臺南市政府警察局勤務指揮中心,2019/12/25,2019/12/26,警政類,違規停車,中西區,中西區海安路一段99號到111號 紅線違停
A-TB-2019-82716,臺南市政府警察局勤務指揮中心,2019/12/25,2019/12/26,警政類,違規停車,永康區,永康區中山南路300號 違規停車
A-TB-2019-82719,臺南市政府警察局勤務指揮中心,2019/12/25,2019/12/26,警政類,違規停車,中西區,中西區大仁街海安路一段 違規停車
A-TB-2019-82722,臺南市政府警察局勤務指揮中心,2019/12/25,2019/12/31,警政類,違規停車,中西區,中西區海安路一段97號 違規停車
A-TB-2019-82725,臺南市政府警察局勤務指揮中心,2019/12/25,2019/12/26,警政類,違規停車,中西區,中西區保安路  違規停車
A-TB-2019-82727,臺南市政府環境保護局,2019/12/25,2019/12/27,環保類,空氣污染,新化區,新化區崙頂里與永康區西勢里 空氣汙染
A-TB-2019-82736/A-TB-2019-82737,,2019/12/25,,工務類,9盞以下路燈故障,安南區,安南區長和路三段138巷 路燈故障/水溝蓋破損
A-TB-2019-82767,臺南市政府聯合服務中心,2019/12/25,2019/12/30,公用事業類,消防栓漏水或損壞,東區,東區裕文路62號 停水未告知
A-TB-2019-82790,臺南市中西區公所,2019/12/25,2020/1/6,民政類,廟會及宗教輔導團,中西區,中西區忠義路二段 妨害安寧
A-TB-2019-82765,臺南市政府警察局勤務指揮中心,2019/12/25,2019/12/26,警政類,佔用道路,永康區,永康區振興路158號 佔用道路
A-TB-2019-82753,臺南市政府警察局勤務指揮中心,2019/12/25,2019/12/26,警政類,佔用道路,中西區,中西區府前一街9巷12弄52號 占用道路
A-TB-2019-82783,臺南市政府環境保護局,2019/12/25,2019/12/27,環保類,其他環境髒亂,北區,北區成功路忠義路 其他環境髒亂
A-TB-2019-82764,臺南市政府警察局勤務指揮中心,2019/12/25,2019/12/26,警政類,違規停車,中西區,中西區海安路一段97號 違停
A-TB-2019-82769,臺南市政府環境保護局,2019/12/25,2019/12/27,環保類,其他污染舉發,北區,北區武聖路150號 環境髒亂
A-TB-2019-82772,臺南市政府工務局,2019/12/25,2019/12/27,工務類,9盞以下路燈故障,北區,北區開元路333巷2之2號 路燈故障不亮
A-TB-2019-82773,臺南市政府警察局勤務指揮中心,2019/12/25,2019/12/26,警政類,違規停車,歸仁區,歸仁區文化路三段文化九街 違規停車
A-TB-2019-82785,臺南市政府警察局勤務指揮中心,2019/12/25,2019/12/26,警政類,妨礙安寧,中西區,中西區南門路 妨礙安寧
A-TB-2019-82787,臺南市政府警察局勤務指揮中心,2019/12/25,2019/12/26,警政類,違規停車,中西區,中西區大德街38號轉彎處 違停
A-TB-2019-82791,臺南市政府警察局勤務指揮中心,2019/12/25,2019/12/26,警政類,違規停車,中西區,中西區府前路二段213號 違規停車
A-TB-2019-82793,臺南市政府警察局勤務指揮中心,2019/12/25,2019/12/26,警政類,妨礙安寧,南門路台灣文學館 妨礙安寧/違規停車,南門路台灣文學館 妨礙安寧/違規停車
A-TB-2019-82796,臺南市政府環境保護局,2019/12/25,2019/12/27,環保類,空氣污染,南區,南區明興路619巷360號 空氣污染
A-TB-2019-82797,臺南市政府警察局勤務指揮中心,2019/12/25,2019/12/26,警政類,佔用道路,永康區,永康區大仁街181巷3號 占用道路
A-TB-2019-82821,臺南市政府警察局勤務指揮中心,2019/12/25,2019/12/26,警政類,違規停車,新營區,新營區長榮路中正路 違規停車
A-TB-2019-82822,臺南市政府警察局勤務指揮中心,2019/12/25,2019/12/26,警政類,佔用道路,北區,北區富北街與北華街路口 佔用道路
A-TB-2019-82805,臺南市政府警察局,2019/12/25,2020/1/6,警政及路霸排除類,騎樓),佳里區,佳里區平等街158號 佔用道路
A-TB-2019-82803,臺南市政府警察局勤務指揮中心,2019/12/25,2019/12/26,警政類,違規停車,中西區,中西區慈音街忠義路二段  違規停車
A-TB-2019-82823,臺南市善化區公所,2019/12/25,2020/1/15,工務類,9盞以下路燈故障,善化區,善化區坐駕里青年路210號對面 路燈故障
A-TB-2019-82825,臺南市政府交通局,2019/12/25,2019/12/26,交通類,號誌故障,安平區,安平區安北路與州安一街路口 號誌故障
A-TB-2019-82806,臺南市政府警察局勤務指揮中心,2019/12/25,2019/12/26,警政類,違規停車,新營區,新營區中正路37巷 違規停車
A-TB-2019-82808,臺南市仁德區公所,2019/12/25,2019/12/30,工務類,9盞以下路燈故障,仁德區,仁德區保安里文賢路一段853巷8號 路燈故障
A-TB-2019-82839,臺南市政府警察局勤務指揮中心,2019/12/25,2019/12/26,警政類,違規停車,中西區,中西區海安路一段97號 違規停車
A-TB-2019-82810,臺南市政府警察局勤務指揮中心,2019/12/25,2019/12/26,警政類,違規停車,中西區,中西區海安路一段97號 違規停車
A-TB-2019-82812,臺南市政府警察局勤務指揮中心,2019/12/25,2019/12/26,警政類,違規停車,中西區,中西區大德街34號~38號 違規停車
A-TB-2019-82840,臺南市政府交通局,2019/12/25,2019/12/26,交通類,號誌故障,安南區,安南區長和路一段與長和路一段217巷  號誌故障
A-TB-2019-82833,臺南市政府聯合服務中心,2019/12/25,2019/12/30,公用事業類,電信桿傾倒,永康區,永康區大灣路99號 中華電信孔蓋鬆動
A-TB-2019-82842,臺南市政府警察局勤務指揮中心,2019/12/25,2019/12/26,警政類,違規停車,仁德區,仁德區中山路555巷與仁義一街路口 違規停車
A-TB-2019-82843,臺南市政府工務局,2019/12/25,2019/12/27,工務類,9盞以下路燈故障,中西區,中西區湖美二街與湖美二街26巷巷口 路燈故障
A-TB-2019-82845,臺南市政府警察局勤務指揮中心,2019/12/25,2019/12/26,警政類,違規停車,北區,北區臨安路二段239號 違規停車
A-TB-2019-82844,臺南市政府警察局勤務指揮中心,2019/12/25,2019/12/26,警政類,違規停車,東區,東區東門路三段338巷99號巷口 占用道路
A-TB-2019-82852,臺南市政府警察局,2019/12/25,2020/1/6,環保類,動物及非連續噪音,永康區,永康區永華路和永平街口探索公園
A-TB-2019-82851,臺南市政府警察局勤務指揮中心,2019/12/25,2019/12/26,警政類,違規停車,東區,東區中華東路三段343號 車輛違規
A-TB-2019-82853,臺南市動物防疫保護處,2019/12/25,2019/12/26,動保類,野生動物）,新營區,新營區東泰路3號 犬貓受傷
A-TB-2019-82855,臺南市政府警察局,2019/12/25,2020/1/6,警政及路霸排除類,景觀燈),仁德區,仁德區土庫路與土庫路139巷巷口  佔用道路
A-TB-2019-82857,臺南市政府警察局勤務指揮中心,2019/12/25,2019/12/26,警政類,違規停車,安南區,安南區北安路二段512號 違規停車
A-TB-2019-82864,臺南市政府交通局,2019/12/25,2019/12/26,交通類,號誌故障,安南區,安南區長和路一段上和永安橋交叉口 號誌故障
A-TB-2019-82866,臺南市仁德區公所,2019/12/25,2019/12/27,工務類,9盞以下路燈故障,仁德區,仁德區仁中三街70幾號後 路燈故障
A-TB-2019-82865,臺南市政府警察局勤務指揮中心,2019/12/25,2019/12/26,警政類,違規停車,永康區,永康區大橋一街31巷16號 違規停車
A-TB-2019-82872,臺南市政府工務局,2019/12/25,2019/12/27,工務類,9盞以下路燈故障,北區,北區文賢二街431巷50號 9盞以下路燈故障
A-TB-2019-82875,臺南市政府交通局,2019/12/25,2019/12/26,交通類,號誌秒差調整,中西區,中西區府前路二段中華西路號誌不連鎖
A-TB-2019-82881,臺南市政府警察局勤務指揮中心,2019/12/25,2019/12/27,警政類,妨礙安寧,西港區,西港區金砂里下宅子2之1號後方 妨害安寧
A-TB-2019-82882,臺南市政府警察局勤務指揮中心,2019/12/26,2019/12/26,噪音舉發,妨害安寧,北區,成功路40巷2號
A-TB-2019-82886,臺南市政府警察局勤務指揮中心,2019/12/26,2019/12/26,違規停車,違規停車,北區,西門路4段40號
A-TB-2019-82892,臺南市政府警察局勤務指揮中心,2019/12/26,2019/12/26,違規停車,違規停車,安南區,府安路五段76巷口
A-TB-2019-82893,臺南市政府警察局第六分局,2019/12/26,2020/1/7,違規停車,違規停車,南區,健康路二段  金華路二段 路口
A-TB-2019-82894,臺南市政府警察局第六分局,2019/12/26,2020/1/7,違規停車,違規停車,南區,中華西路一段157號
A-TB-2019-82895,臺南市政府警察局第一分局,2019/12/26,2020/1/7,違規停車,違規停車,東區,中華東路三段244號
A-TB-2019-82896,臺南市政府警察局第六分局,2019/12/26,2020/1/7,違規停車,違規停車,南區,健康路一段365號
A-TB-2019-82897,臺南市政府警察局第一分局,2019/12/26,2020/1/7,違規停車,違規停車,東區,崇善路514-2號
A-TB-2019-82898,臺南市政府警察局勤務指揮中心,2019/12/26,2019/12/26,違規停車,違規停車,善化區,Xilaya Bridge
A-TB-2019-82899,臺南市政府警察局勤務指揮中心,2019/12/26,2019/12/26,違規停車,違規停車,善化區,西拉雅大道412號
A-TB-2019-82900,臺南市政府警察局勤務指揮中心,2019/12/26,2019/12/26,違規停車,違規停車,安平區,四草大橋
A-TB-2019-82901,臺南市政府環境保護局,2019/12/26,2020/1/3,髒亂及汙染,環境髒亂,南區,永成路三段217號對面
A-TB-2019-82904,臺南市政府交通局,2019/12/26,2020/1/9,交通運輸,號誌秒差調整,安南區,安通路四段137號
A-TB-2019-82907,臺南市政府環境保護局,2019/12/26,2020/1/2,交通運輸,佔用道路,安南區,安中路一段703巷29號
A-TB-2019-82909,臺南市政府環境保護局,2019/12/26,2019/12/28,髒亂及汙染,空氣汙染,南區,臺南市南區鹽埕路291巷32弄61號
A-TB-2019-82912,臺南市政府警察局,2019/12/26,2019/12/27,違規停車,違規停車,中西區,友愛街（忠義路到南門路段)
A-TB-2019-82914,臺南市政府警察局第二分局,2019/12/26,2020/1/6,違規停車,違規停車,中西區,友愛街（忠義路到南門路段)
A-TB-2019-82926,臺南市政府警察局勤務指揮中心,2019/12/26,2019/12/26,違規停車,違規停車,安定區,南132鄉道124號
A-TB-2019-82936,臺南市安平區公所,2019/12/26,2020/1/8,其他通報,建築管理及使用類,安平區,台南市安平區怡平路332號
A-TB-2019-82938,臺南市安平區公所,2019/12/26,2020/1/8,其他通報,勞工類,安平區,台南市安平區怡平路332號
A-TB-2019-82948,臺南市政府警察局永康分局,2019/12/26,2019/12/30,違規停車,違規停車,永康區,新行街300號
A-TB-2019-82954,臺南市政府警察局永康分局,2019/12/26,2020/1/5,騎樓舉發,騎樓舉發,永康區,中華路230號
A-TB-2019-82957,臺南市政府工務局,2019/12/26,2020/1/5,騎樓舉發,騎樓舉發,永康區,中華西街251號
A-TB-2019-82958,臺南市政府工務局,2019/12/26,2020/1/5,其他通報,建築管理及使用類,永康區,中華路230號
A-TB-2019-82959,臺南市政府工務局,2019/12/26,2020/1/5,其他通報,建築管理及使用類,永康區,中華西街251號
A-TB-2019-82960,臺南市動物防疫保護處,2019/12/26,2020/1/3,動物救援,犬貓急難救援,中西區,大德街47號
A-TB-2019-82961,臺南市政府警察局勤務指揮中心,2019/12/26,2019/12/26,違規停車,違規停車,新市區,富林路29號
A-TB-2019-82965,臺南市政府環境保護局,2019/12/26,2019/12/31,髒亂及汙染,空氣汙染,安南區,安和路5段250號
A-TB-2019-82966,臺南市政府警察局永康分局,2019/12/26,2020/1/16,騎樓舉發,騎樓舉發,永康區,永大路二段1069號
A-TB-2019-82967,臺南市政府警察局第一分局,2019/12/26,2020/1/7,違規停車,違規停車,東區,台南市東區立德11路29巷1號
A-TB-2019-82968,臺南市政府警察局勤務指揮中心,2019/12/26,2019/12/26,違規停車,違規停車,安平區,708台南市安平區中華西路二段23號
A-TB-2019-82970,臺南市政府警察局勤務指揮中心,2019/12/26,2019/12/26,違規停車,違規停車,南區,702台南市南區中華西路一段314號
A-TB-2019-82971,臺南市政府環境保護局,2019/12/26,2020/1/3,髒亂及汙染,環境髒亂,中西區,大德街37號
A-TB-2019-82972,臺南市政府警察局勤務指揮中心,2019/12/26,2019/12/26,違規停車,違規停車,永康區,勝學路288號至中華二路間
A-TB-2019-82973,臺南市政府警察局勤務指揮中心,2019/12/26,2019/12/26,違規停車,違規停車,永康區,中華路280-53號
A-TB-2019-82977,臺南市政府工務局,2019/12/26,2020/1/3,其他通報,建築管理及使用類,安南區,安和路1段122號
A-TB-2019-82990,臺南市政府交通局,2019/12/26,2019/12/27,交通運輸,號誌故障,中西區,西門路一段703巷
A-TB-2019-82997,臺南市動物防疫保護處,2019/12/26,2020/1/9,其他通報,其他類,永康區,永二街245巷44號
A-TB-2019-83000,臺南市政府警察局勤務指揮中心,2019/12/26,2019/12/26,違規停車,違規停車,安平區,台南市安平區怡平路353號前
A-TB-2019-83010,臺南市政府警察局勤務指揮中心,2019/12/26,2019/12/26,違規停車,違規停車,東區,大學路18巷24前
A-TB-2019-83031,臺南市政府警察局勤務指揮中心,2019/12/26,2019/12/26,其他通報,警政及路霸排除類,永康區,中山路420號-428號之間
A-TB-2019-83032,臺南市政府警察局勤務指揮中心,2019/12/26,2019/12/26,違規停車,違規停車,安平區,文平路400號
A-TB-2019-83033,臺南市政府警察局勤務指揮中心,2019/12/26,2019/12/26,違規停車,違規停車,北區,704台南市北區海安路三段326號
A-TB-2019-83038,臺南市政府警察局勤務指揮中心,2019/12/26,2019/12/26,違規停車,違規停車,中西區,健康路一段318號
A-TB-2019-83042,臺南市政府警察局勤務指揮中心,2019/12/26,2019/12/26,違規停車,違規停車,中西區,詳反映內容
A-TB-2019-83046,臺南市政府環境保護局,2019/12/26,2020/1/2,髒亂及汙染,空氣汙染,永康區,中華西街251號
A-TB-2019-83047,臺南市政府環境保護局,2019/12/26,2020/1/2,髒亂及汙染,空氣汙染,永康區,中華西街251號
A-TB-2019-83054,臺南市政府警察局勤務指揮中心,2019/12/26,2019/12/26,違規停車,違規停車,中西區,民族路二段14-30、63、76號
A-TB-2019-83056,臺南市政府警察局勤務指揮中心,2019/12/26,2019/12/26,違規停車,違規停車,東區,裕農路448之6號
A-TB-2019-83058,臺南市政府環境保護局,2019/12/26,2019/12/31,髒亂及汙染,空氣汙染,安南區,安和路5段250號
A-TB-2019-83059,臺南市政府消防局,2019/12/26,2019/12/30,其他通報,建築管理及使用類,安南區,安和路5段250號
A-TB-2019-83060,臺南市政府環境保護局,2019/12/26,2019/12/30,動物救援,犬貓急難救援,麻豆區,91
A-TB-2019-83062,臺南市政府警察局第五分局,2019/12/26,2019/12/31,交通運輸,交通疏導,北區,實踐街103巷1號
A-TB-2019-83067,臺南市政府警察局勤務指揮中心,2019/12/26,2019/12/26,違規停車,違規停車,東區,裕農路575號
A-TB-2019-83068,臺南市政府工務局,2019/12/26,2020/1/8,違規停車,違規停車,北區,長榮公園
A-TB-2019-83070,臺南市政府警察局勤務指揮中心,2019/12/26,2019/12/27,違規停車,違規停車,永康區,中華路400號
A-TB-2019-83071,臺南市政府環境保護局,2019/12/26,2019/12/30,髒亂及汙染,環境髒亂,南區,中華南路一段189號
A-TB-2019-83072,臺南市政府警察局勤務指揮中心,2019/12/26,2019/12/27,交通運輸,佔用道路,東區,中華東路二段133巷17弄28號
A-TB-2019-83073,臺南市政府警察局勤務指揮中心,2019/12/26,2019/12/27,違規停車,違規停車,南區,大同路二段640巷94弄1號
A-TB-2019-83074,臺南市政府警察局勤務指揮中心,2019/12/26,2019/12/27,其他通報,警政及路霸排除類,安平區,台南市安平區安平路320號
A-TB-2019-83081,臺南市政府環境保護局,2019/12/26,2019/12/30,其他通報,環保類,安平區,慶平路541號
A-TB-2019-83082,臺南市政府警察局勤務指揮中心,2019/12/26,2019/12/27,騎樓舉發,騎樓舉發,安平區,慶平路541號
A-TB-2019-83083,臺南市政府警察局勤務指揮中心,2019/12/26,2019/12/27,違規停車,違規停車,永康區,大橋一街139巷44弄54號旁邊路口
A-TB-2019-83084,臺南市政府警察局第三分局,2019/12/26,2019/12/31,其他通報,警政及路霸排除類,安南區,安和路5段250號
A-TB-2019-83085,臺南市政府警察局第三分局,2019/12/26,2019/12/31,噪音舉發,妨害安寧,安南區,安和路5段250號
A-TB-2019-83086,臺南市政府警察局第三分局,2019/12/26,2019/12/31,噪音舉發,妨害安寧,安南區,安和路5段250號
A-TB-2019-83091,臺南市政府警察局第三分局,2019/12/26,2019/12/31,噪音舉發,妨害安寧,安南區,安和路5段250號
A-TB-2019-83092,臺南市政府警察局第三分局,2019/12/26,2019/12/31,噪音舉發,妨害安寧,安南區,安和路5段250號
A-TB-2019-83094,臺南市政府警察局勤務指揮中心,2019/12/26,2019/12/27,噪音舉發,妨害安寧,安南區,安和路5段250號
A-TB-2019-83095,臺南市政府警察局第三分局,2019/12/26,2019/12/31,噪音舉發,妨害安寧,安南區,安和路5段250號
A-TB-2019-83097,臺南市政府警察局勤務指揮中心,2019/12/26,2019/12/27,噪音舉發,妨害安寧,安南區,安和路5段250號
A-TB-2019-83098,臺南市政府警察局勤務指揮中心,2019/12/26,2019/12/27,噪音舉發,妨害安寧,安南區,安和路5段250號
A-TB-2019-83100,臺南市政府警察局勤務指揮中心,2019/12/26,2019/12/27,噪音舉發,妨害安寧,安南區,安和路5段250號
A-TB-2019-83101,臺南市政府警察局勤務指揮中心,2019/12/26,2019/12/27,噪音舉發,妨害安寧,安平區,育平九街372巷23弄3號
A-TB-2019-83102,臺南市政府警察局勤務指揮中心,2019/12/26,2019/12/27,違規停車,違規停車,北區,武聖路10號波波洗衣店前
A-TB-2019-83103,臺南市政府警察局勤務指揮中心,2019/12/26,2019/12/27,違規停車,違規停車,新市區,復興路 和平街
A-TB-2019-83104,臺南市政府警察局勤務指揮中心,2019/12/26,2019/12/27,違規停車,違規停車,新市區,仁愛街 仁愛街205巷
A-TB-2019-83105,臺南市政府警察局勤務指揮中心,2019/12/26,2019/12/27,違規停車,違規停車,新市區,民生路2巷21號
A-TB-2019-83106,臺南市政府警察局勤務指揮中心,2019/12/26,2019/12/27,違規停車,違規停車,中西區,海安路二段97巷7號
A-TB-2019-82887,臺南市動物防疫保護處,2019/12/26,2019/12/27,動保類,野生動物）,東區,東區崇學路230巷14號 貓受困
A-TB-2019-82883,臺南市政府警察局勤務指揮中心,2019/12/26,2019/12/27,警政類,妨礙安寧,北區,北區林森路三段104號 妨礙安寧
A-TB-2019-82885,臺南市政府環境保護局,2019/12/26,2019/12/30,環保類,連續噪音,永康區,永康區中華二路340巷12號 連續噪音
A-TB-2019-82888,臺南市政府環境保護局,2019/12/26,2019/12/30,環保類,空氣污染,永康區,永康區大灣路1014號 空氣污染
A-TB-2019-82889,臺南市政府聯合服務中心,2019/12/26,2019/12/31,公用事業類,消防栓漏水或損壞,南區,南區南和路22號 路面冒水
A-TB-2019-82890,臺南市政府環境保護局,2019/12/26,2019/12/30,環保類,空氣污染,東區,東區大同路二段403巷14號  空氣汙染
A-TB-2019-82891,臺南市政府警察局勤務指揮中心,2019/12/26,2019/12/27,警政類,妨礙安寧,安南區,安南區城西街一段143號  妨害安寧
A-TB-2019-82906,臺南市政府環境保護局,2019/12/26,2019/12/30,環保類,空氣污染,安南區,安南區大聖路  空氣汙染
A-TB-2019-82905,臺南市政府環境保護局,2019/12/26,2019/12/30,環保類,道路散落物,關廟區,關廟區東興路230號  道路散落物
A-TB-2019-82902,臺南市新化區公所,2019/12/26,2019/12/31,工務類,路面坑洞,新化區,新化區往新市區方向中正路大目橋 路面坑洞
A-TB-2019-82903,臺南市政府聯合服務中心,2019/12/26,2019/12/31,公用事業類,消防栓漏水或損壞,永康區,永康區中正北路302號 漏水
A-TB-2019-82941,臺南市政府環境保護局,2019/12/26,2019/12/30,環保類,空氣污染,永康區,永康區大灣路1014號 空氣污染
A-TB-2019-82910,臺南市政府警察局勤務指揮中心,2019/12/26,2019/12/27,警政類,違規停車,永康區,永康區勝利街90巷 違停
A-TB-2019-82916,臺南市政府警察局勤務指揮中心,2019/12/26,2019/12/27,警政類,違規停車,永康區,永康區中興街35巷跟忠孝路 違規停車
A-TB-2019-82913,臺南市南化區公所,2019/12/26,2019/12/30,工務類,9盞以下路燈故障,南化區,南化區中坑里82號前 路燈故障
A-TB-2019-82915,臺南市政府警察局勤務指揮中心,2019/12/26,2019/12/27,警政類,違規停車,中西區,中西區中成路賓士KTV對面 紅線違停
A-TB-2019-82918,臺南市動物防疫保護處,2019/12/26,2019/12/27,動保類,野生動物）,永康區,永康區復國一路334巷13號 貓咪受困
A-TB-2019-82919,臺南市政府警察局勤務指揮中心,2019/12/26,2019/12/27,警政類,妨礙安寧,中西區,中西區和意路  妨害安寧
A-TB-2019-82921,臺南市政府警察局勤務指揮中心,2019/12/26,2019/12/27,警政類,違規停車,東區,東區東興路151號 紅線違停
A-TB-2019-82920,臺南市政府工務局,2019/12/26,2020/2/10,建築管理及使用類,其他,新營區,新營區隋唐街77號 佔用道路
A-TB-2019-82924,臺南市政府警察局勤務指揮中心,2019/12/26,2019/12/31,警政類,佔用道路,玉井區,玉井區中正路321號 佔用道路
A-TB-2019-82944,臺南市仁德區公所,2019/12/26,2019/12/30,工務類,9盞以下路燈故障,仁德區,仁德區中正路一段95號 9盞以下路燈故障
A-TB-2019-82937,臺南市政府工務局,2019/12/26,2019/12/31,工務類,路面坑洞,中西區,中西區興華街20號  路面坑洞
A-TB-2019-82947,臺南市政府環境保護局,2019/12/26,2019/12/30,環保類,道路散落物,永康區,永康區永大陸橋往台南方向
A-TB-2019-82962,臺南市政府環境保護局,2019/12/26,2019/12/30,環保類,空氣污染,東區,東區東門路一段164號 空氣汙染
A-TB-2019-82952,臺南市政府警察局勤務指揮中心,2019/12/26,2019/12/27,警政類,違規停車,永康區,永康區大橋一街126號對面 違規停車
A-TB-2019-82943,臺南市政府警察局勤務指揮中心,2019/12/26,2019/12/27,警政類,違規停車,東區,東區崇道路40號 違停
A-TB-2019-82946,臺南市動物防疫保護處,2019/12/26,2019/12/27,動保類,野生動物）,後壁區,後壁區後壁里114號 貓受困
A-TB-2019-82950,臺南市政府環境保護局,2019/12/26,2019/12/30,環保類,空氣污染,新營區,新營區八德路2號 空氣汙染
A-TB-2019-82955,臺南市政府警察局勤務指揮中心,2019/12/26,2019/12/27,警政類,騎樓舉發,中西區,中西區府前路一段116號 佔用道路
A-TB-2019-82975,臺南市政府環境保護局,2019/12/26,2019/12/30,環保類,道路散落物,永康區,永康區永大路與大灣一街路口  其他環境髒亂
A-TB-2019-82976,臺南市政府警察局勤務指揮中心,2019/12/26,2019/12/27,警政類,佔用道路,佳里區,佳里區佳東路547號 佔用道路
A-TB-2019-82978,臺南市動物防疫保護處,2019/12/26,2019/12/31,動保類,遊蕩犬隻捕捉管制,六甲區,六甲區工研院的籃球場 遊蕩犬隻捕捉管制
A-TB-2019-82987,臺南市政府交通局,2019/12/26,2019/12/27,交通類,號誌故障,安南區,安南區長和路一段217巷  號誌燈故障
A-TB-2019-82979,臺南市政府警察局勤務指揮中心,2019/12/26,2019/12/27,警政類,違規停車,中西區,中西區國華街三段208號
A-TB-2019-82982,臺南市政府聯合服務中心,2019/12/26,2019/12/31,公用事業類,消防栓漏水或損壞,安定區,安定區港口里5之8號附近 消防栓漏水
A-TB-2019-82984,臺南市政府警察局勤務指揮中心,2019/12/26,2019/12/27,警政類,妨礙安寧,北區,北區公園路769巷6-9號 妨礙安寧
A-TB-2019-82989,臺南市政府環境保護局,2019/12/26,2019/12/30,環保類,市區道路路面油漬,北區,北區小東路423巷1號 路面油漬
A-TB-2019-82991,臺南市政府警察局勤務指揮中心,2019/12/26,2019/12/27,警政類,違規停車,永康區,永康區中興里中興街35巷與忠孝路口 違規停車
A-TB-2019-82992,臺南市政府警察局勤務指揮中心,2019/12/26,2019/12/27,警政類,違規停車,永康區,永康區大仁街181巷 違規停車
A-TB-2019-82995,臺南市政府環境保護局,2019/12/26,2019/12/30,環保類,其他環境髒亂,東區,東區富強二街７號 環境髒亂
A-TB-2019-83003,臺南市政府環境保護局,2019/12/26,2019/12/30,環保類,空氣污染,中西區,中西區大勇街101號  空氣汙染
A-TB-2019-83018,臺南市政府警察局勤務指揮中心,2019/12/26,2019/12/27,警政類,違規停車,安平區,安平區建平十二街76號前  違規停車
