﻿TOWN_CODE,TOWN_NAME,AC_NO,CASE_ID,CONST_NAME,LOCATION,A_UN,ABE_DA,AEN_DA,ADG_DA,DACO_TI,AREA_TA,UN_NA,UR_NA,UR_DR,UR_TI,PURP,PH_URLS,DG_STATUS,CL_DA,CHG_TYPE,CBE_DA,CEN_DA,LASTMOD,POLY_LIST,StatDesc
2126,新營區,南市挖字第10701000862號,128912,臺南市柳營區污水下水道系統東新營分區分支管網及用戶接管工程第一標,起信義街10-4號訖中山路152號((後巷)),臺南市新營區公所,2019.01.10,2019.08.31,234,7:00~18:00,120.80,水利局污水新建工程科,林淑君,台南市新營區民治路36號,(06) 298-6672,連接管及用戶接管工程,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/128912/128912_WorkBeforePic1.jpg,4,2020.05.31,NULL,2019.12.27,2020.05.31,2020-11-16 11:17:35.350,"180070.983251433 2578157.43709596,179958.173109479 2578147.10940691,179958.967547099 2578143.53443762,179956.98145305 2578143.13721881,179956.584234241 2578149.88993857,180070.983251433 2578160.21762763,180070.983251433 2578157.43709596",案件已結案
2127,後壁區,南市挖字第10800000019號,128913,後壁區南81-1和平路1段汰換管線工程,172甲號(線)道路自0公里0公尺起至0公里30公尺訖,臺南市政府工務局,2019.01.02,2019.02.28,58,8:00~18:00,18.00,台灣自來水股份有限公司第六區管理處白河營運所,曾群芳,台南市白河區外角里庄內路15-2號,06-685-2135#26,汰換管線,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/128913/128913_WorkBeforePic1.JPG,4,2019.05.02,NULL,2019.03.30,2019.06.30,2019-10-21 08:59:53.827,"185243.644554692 2584810.59195414,185239.791756134 2584788.54538461,185260.554059476 2584783.62236423,185263.051243726 2584801.95883144,185258.128223346 2584807.16724431,185243.644554692 2584810.59195414",案件已結案
2126,新營區,南市挖字第10701000863號,128917,臺南市柳營區污水下水道系統東新營分區分支管網及用戶接管工程第一標,起中華路6號((側邊))訖武昌街5號,臺南市新營區公所,2019.01.10,2019.08.31,234,7:00~18:00,56.00,水利局污水新建工程科,林淑君,台南市新營區民治路36號,(06) 298-6672,連接管及用戶接管工程,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/128917/128917_WorkBeforePic1.jpg,4,2020.05.31,NULL,2019.12.27,2020.05.31,2020-08-04 13:13:17.497,"179937.328749204 2578251.85502047,179932.032498408 2578293.43058922,179933.621373647 2578293.43058922,179939.182436983 2578252.11983301,179937.328749204 2578251.85502047",已報完工待收件
2119,麻豆區,南市挖字第10704000232號,128923,107年乙工區配電外線及零星管路(B180182),起信義路22號,臺南市麻豆區公所,2018.12.26,2019.02.07,44,8:00~17:00,1.20,台灣電力股份有限公司新營區營業處,王淑芬,台南市新營區中正路200號,(06) 633-5481 #604,用戶申請新設用電,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/128923/128923_WorkBeforePic1.png,4,2019.01.10,NULL,2019.02.08,2019.03.01,2019-04-10 10:17:25.697,"173505.57125 2564617.48166667,173505.57125 2564615.365,173506.20625 2564615.365,173506.100416667 2564617.48166667,173505.57125 2564617.48166667",案件已結案
2126,新營區,南市挖字第10701000864號,128925,臺南市柳營區污水下水道系統東新營分區分支管網及用戶接管工程第一標,起武昌街5號訖武昌街29號,臺南市新營區公所,2019.01.10,2019.08.31,234,7:00~18:00,100.00,水利局污水新建工程科,林淑君,台南市新營區民治路36號,(06) 298-6672,連接管及用戶接管工程,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/128925/128925_WorkBeforePic1.jpg,4,2020.05.31,NULL,2019.12.27,2020.05.31,2020-08-04 13:14:54.537,"179924.599368079 2578340.31888654,179877.330329725 2578336.34669844,179876.933110915 2578339.12723011,179924.202149269 2578343.09941821,179924.599368079 2578340.31888654",已報完工待收件
2126,新營區,南市挖字第10701000865號,128926,臺南市柳營區污水下水道系統東新營分區分支管網及用戶接管工程第一標,起武昌街29號訖仁愛街30-2號,臺南市新營區公所,2019.01.10,2019.08.31,234,7:00~18:00,65.60,水利局污水新建工程科,林淑君,台南市新營區民治路36號,(06) 298-6672,連接管及用戶接管工程,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/128926/128926_WorkBeforePic1.jpg,4,2020.05.31,NULL,2019.12.27,2020.05.31,2020-08-04 13:16:23.920,"179797.489348977 2578287.09156604,179801.461537073 2578287.48878485,179811.789226126 2578242.20584054,179809.803132077 2578242.20584054,179799.872661835 2578285.5026908,179797.886567786 2578284.31103437,179797.489348977 2578287.09156604",已報完工待收件
2106,安南區,南市挖字第10700006154號,128928,台南鹽水BOT污水管網工程-第一期B標用戶接管,起安西路62號訖安西路88號,臺南市政府工務局,2019.01.07,2019.07.05,366,7:00~19:00,71.05,龍湶水資源股份有限公司,李芳政,台南市安南區郡安路七段188號,(06) 258-3000,管線施作,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/128928/128928_WorkBeforePic1.jpg,4,NULL,NULL,2020.11.28,2021.01.26,2020-11-26 08:25:36.837,"168961.354583333 2547886.82833333,168961.88375 2547886.7225,168962.095416667 2547881.53666667,168962.83625 2547881.53666667,168962.730416667 2547881.11333333,168962.095416667 2547881.11333333,168963.259583333 2547861.85166667,168963.894583333 2547861.85166667,168963.894583333 2547861.42833333,168963.365416667 2547861.42833333,168963.682916667 2547855.50166667,168964.317916667 2547855.50166667,168964.529583333 2547854.86666667,168963.78875 2547854.86666667,168964.212083333 2547848.72833333,168965.05875 2547848.51666667,168965.164583333 2547848.19916667,168964.529583333 2547847.9875,168965.799583333 2547825.445,168965.905416667 2547820.0475,168967.59875 2547818.03666667,168967.28125 2547817.93083333,168965.270416667 2547819.83583333,168964.42375 2547838.78,168961.354583333 2547886.29916667,168961.354583333 2547886.82833333",展延核准通過
2126,新營區,南市挖字第10701000866號,128929,臺南市柳營區污水下水道系統東新營分區分支管網及用戶接管工程第一標,起仁愛街30-2號訖中華路6號,臺南市新營區公所,2019.01.10,2019.08.31,234,7:00~18:00,77.60,水利局污水新建工程科,林淑君,台南市新營區民治路36號,(06) 298-6672,連接管及用戶接管工程,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/128929/128929_WorkBeforePic1.jpg,4,2020.05.31,NULL,2019.12.27,2020.05.31,2020-08-11 15:49:02.187,"179872.563704009 2578235.45312078,179936.913151179 2578241.80862173,179945.651964993 2578244.5891534,179945.651964993 2578242.60305935,179938.104807608 2578239.42530887,179872.960922818 2578233.06980792,179872.563704009 2578235.45312078",已報完工待收件
2126,新營區,南市挖字第10701000867號,128931,臺南市柳營區污水下水道系統東新營分區分支管網及用戶接管工程第一標,起信義街51號訖仁愛街34號,臺南市新營區公所,2019.01.10,2019.08.31,234,7:00~18:00,216.00,水利局污水新建工程科,林淑君,台南市新營區民治路36號,(06) 298-6672,連接管及用戶接管工程,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/128931/128931_WorkBeforePic1.jpg,4,2020.05.31,NULL,2019.12.27,2020.05.31,2020-08-04 13:18:22.537,"179860.249920908 2578287.88600366,179932.940963082 2578297.02203628,179934.132619511 2578293.44706699,179930.160431414 2578292.25541056,179860.249920908 2578284.31103437,179860.249920908 2578287.88600366",已報完工待收件
2108,永康區,南市挖字第10731001213號,128932,銜接用戶管(CF201K773D),國聖街466號,臺南市永康區公所,2018.12.26,2019.03.05,70,8:00~17:00,1.20,中華電信公司台南營運處第一客網中心四股,盧盛雄,台南市小東路338號,(06) 244-3530,銜接用戶管(CF201K773D),http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/128932/128932_WorkBeforePic1.jpg,4,2019.01.03,NULL,2019.09.01,2019.11.11,2019-11-27 11:19:26.473,"171241.513111728 2548801.07248474,171239.12979887 2548803.8530164,171245.882518635 2548810.20851736,171248.265831493 2548807.42798569,171241.513111728 2548801.07248474",案件已結案
2104,北區,南市挖字第10800000052號,128933,(用戶)電纜障礙需提升人手孔,起勝利路258號(等),臺南市政府工務局,2019.01.05,2019.03.13,70,8:00~17:00,1.44,中華電信公司台南營運處第一客網中心四股,盧盛雄,台南市小東路338號,(06) 244-3530,(用戶)電纜障礙需提升人手孔,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/128933/128933_WorkBeforePic1.JPG,4,2019.01.05,NULL,2019.09.01,2019.11.11,2020-04-22 10:57:03.287,"169933.373374284 2545113.55656429,169936.153905952 2545114.35100191,169936.551124761 2545111.57047024,169934.565030713 2545111.17325143,169933.373374284 2545113.55656429",再度完工回報待收件
2137,新市區,南市挖字第10720000278號,128934,107年用戶新裝管線工程,新和里光明街137號,臺南市新市區公所,2019.01.07,2019.04.06,90,8:00~17:00,0.83,台灣自來水股份有限公司第六區管理處新市服務所,沈廣怡,台南市新市區永就55-7號,(06) 597-3437,黃筱婷-2290-普通用水,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/128934/128934_WorkBeforePic1.jpg,4,NULL,NULL,2019.08.20,2019.11.18,2019-08-21 17:01:42.073,"177092.162110783 2553078.80493965,177093.32627745 2553078.69910632,177093.32627745 2553078.16993965,177092.162110783 2553078.27577299,177092.162110783 2553078.80493965",案件已變更
2104,北區,南市挖字第10700006073號,128935,銜接用戶管(CF201K773D)李0愉,起小東路147巷30-1號,臺南市政府工務局,2018.12.22,2019.03.03,72,8:00~17:00,5.40,中華電信公司台南營運處第一客網中心四股,盧盛雄,台南市小東路338號,(06) 244-3530,銜接用戶管(CF201K773D)李0愉,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/128935/128935_WorkBeforePic1.jpg,4,2019.01.17,NULL,2019.03.04,2019.04.08,2020-04-22 15:27:39.273,"170741.147811903 2544587.53609405,170743.531124761 2544585.94721881,170741.942249522 2544581.5778119,170739.558936664 2544582.37224952,170741.147811903 2544587.53609405",案件已結案
2109,歸仁區,南市挖字第10728000369號,128936,銜接用戶管(CF201K773D),仁愛南街105-1號,臺南市歸仁區公所,2018.12.25,2019.03.04,70,8:00~17:00,4.80,中華電信公司台南營運處第一客網中心四股,盧盛雄,台南市小東路338號,(06) 244-3530,銜接用戶管(CF201K773D),http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/128936/128936_WorkBeforePic1.jpg,4,2018.12.26,NULL,2019.03.05,2019.04.08,2019-07-08 17:00:01.363,"178285.15543953 2540392.64550096,178286.744314768 2540393.04271976,178287.141533578 2540389.07053167,178285.15543953 2540388.67331286,178285.15543953 2540392.64550096",案件已結案
2109,歸仁區,南市挖字第10728000380號,128937,(用戶)電纜障礙需提升人手孔,起成功路二段266號(對面等),臺南市歸仁區公所,2018.12.26,2019.03.05,70,8:00~17:00,2.16,中華電信公司台南營運處第一客網中心四股,盧盛雄,台南市小東路338號,(06) 244-3530,(用戶)電纜障礙需提升人手孔,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/128937/128937_WorkBeforePic1.jpg,4,2019.01.17,NULL,2019.04.10,2019.06.13,2019-09-05 10:10:38.857,"177757.249345481 2539592.60852785,177759.23543953 2539589.82799618,177756.057689052 2539587.44468332,177754.071595004 2539591.01965261,177757.249345481 2539592.60852785",案件已結案
2109,歸仁區,南市挖字第10728000370號,128938,銜接用戶管(CF201K773D),文化街三段209號(等),臺南市歸仁區公所,2018.12.26,2019.03.05,70,8:00~17:00,21.00,中華電信公司台南營運處第一客網中心四股,盧盛雄,台南市小東路338號,(06) 244-3530,銜接用戶管(CF201K773D),http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/128938/128938_WorkBeforePic1.jpg,4,2019.01.08,NULL,2019.03.06,2019.04.09,2019-09-27 11:40:34.267,"176470.428712124 2541169.27390595,176471.223149743 2541172.84887524,176477.578650698 2541172.45165643,176477.181431889 2541168.87668714,176470.428712124 2541169.27390595",案件已結案
2104,北區,南市挖字第10800000068號,128942,路面漏水搶修工程,起公園路458號(前),臺南市政府工務局,2018.12.19,2019.03.28,100,8:00~17:00,1.50,台灣自來水公司台南給水廠,馮垣凱,70045台南市南門路22號,(06) 303-6097,路面漏水搶修工程,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/128942/128942_WorkBeforePic1.JPG,4,2019.04.24,NULL,2019.03.29,2019.05.17,2019-10-15 14:30:18.673,"169066.169946782 2545139.80444015,169066.584501671 2545138.26466484,169065.81461402 2545138.08699846,169065.400059131 2545139.56755164,169066.169946782 2545139.80444015",案件已結案
2126,新營區,南市挖字第10701000853號,128943,新營營運所106-107年度新裝單價採購工程,新營區新東段379-1地號道路右側，第1段，第1期施工,臺南市新營區公所,2018.12.28,2019.06.28,183,8:00~17:00,0.75,台灣自來水股份有限公司第六區管理處新營營運所,蔡進利,台南市新營區,(06) 632-2240,用戶新裝,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/128943/128943_WorkBeforePic1.JPG,4,2019.09.28,NULL,2019.06.29,2019.09.29,2019-12-04 08:18:20.477,"180867.307338477 2579538.28230967,180867.307338477 2579537.23704218,180871.174828189 2579537.23704218,180871.174828189 2579538.28230967,180867.307338477 2579538.28230967",案件已結案
2108,永康區,南市挖字第10731001208號,128944,配合國家寬頻網路建設--佈放光纖網路需要提升人手孔,龍國街189號(對面),臺南市永康區公所,2018.12.27,2019.03.06,70,8:00~17:00,0.72,中華電信公司台南營運處第一客網中心四股,盧盛雄,台南市小東路338號,(06) 244-3530,配合國家寬頻網路建設--佈放光纖網路需要提升人手孔,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/128944/128944_WorkBeforePic1.JPG,4,2019.01.14,NULL,2019.09.01,2019.11.11,2020-04-01 09:18:37.683,"174409.253190007 2548046.00012285,174409.253190007 2548048.38343571,174413.225378104 2548047.9862169,174413.622596914 2548046.39734166,174409.253190007 2548046.00012285",案件已結案
2108,永康區,南市挖字第10731001210號,128945,配合國家寬頻網路建設--佈放光纖網路需要修配管,勝利街178號,臺南市永康區公所,2018.12.26,2019.03.05,70,8:00~17:00,1.20,中華電信公司台南營運處第一客網中心四股,盧盛雄,台南市小東路338號,(06) 244-3530,配合國家寬頻網路建設--佈放光纖網路需要修配管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/128945/128945_WorkBeforePic1.JPG,4,2019.01.18,NULL,2019.09.01,2019.11.11,2020-03-06 13:53:39.730,"171379.388343571 2545139.58887524,171382.168875239 2545139.58887524,171381.771656429 2545136.80834357,171378.991124761 2545136.41112476,171379.388343571 2545139.58887524",案件已結案
2132,柳營區,南市挖字第10709000195號,128946,新營營運所106-107年度新裝單價採購工程,起柳營區神農里新厝大道19-1號訖柳營區神農里新厝大道19-1號,臺南市柳營區公所,2018.12.28,2019.06.28,183,8:00~17:00,2.00,台灣自來水股份有限公司第六區管理處新營營運所,蔡進利,台南市新營區,(06) 632-2240,用戶新裝,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/128946/128946_WorkBeforePic1.JPG,4,2019.09.28,NULL,2019.06.29,2019.09.29,2019-12-23 14:41:25.980,"183181.962916667 2573334.70791667,183182.174583333 2573337.14208333,183188.10125 2573336.29541667,183187.889583333 2573334.07291667,183181.962916667 2573334.70791667",案件已結案
2101,東區,南市挖字第10900001307號,128952,6ZC3224陳正仁線路遷移,起中華東路1段185號,臺南市政府工務局,2020.04.07,2020.06.07,63,8:00~17:00,5.64,台灣電力公司台南區營業處,林士哲,70045台南市忠義路一段109號,(06) 216-0121 #3565,陳正仁線路遷移,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/128952/128952_WorkBeforePic1.jpg,4,NULL,NULL,2021.01.12,2021.03.12,2020-12-29 08:38:44.000,"171460.792916667 2543447.635,171460.475416667 2543444.1425,171463.967916667 2543443.5075,171464.07375 2543444.67166667,171461.53375 2543445.20083333,171462.16875 2543447.635,171460.792916667 2543447.635",展延核准通過
2106,安南區,南市挖字第10800000664號,128954,北基國際開發呂金發給水,起樂活路(與府安路6段口北53),臺南市政府工務局,2019.03.04,2019.06.02,91,8:00~17:00,2.00,台灣自來水公司台南服務所,潘正坤,70442台南市開元路67號,(06) 237-0021,埋設自來水管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/128954/128954_WorkBeforePic1.jpg,4,2019.06.13,NULL,2019.06.03,2019.07.19,2020-05-14 08:49:10.593,"166371.387523505 2546283.57532457,166373.24577682 2546284.22571323,166373.347980752 2546284.2628783,166373.524514817 2546283.8447713,166371.545475037 2546283.12934378,166371.387523505 2546283.57532457",案件已結案
2107,安平區,南市挖字第10800000219號,128956,櫟景建設陳清鍠給水,起育平路451-2號(邊),臺南市政府工務局,2019.02.11,2019.05.12,91,8:00~17:00,1.00,台灣自來水公司台南服務所,潘正坤,70442台南市開元路67號,(06) 237-0021,埋設自來水管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/128956/128956_WorkBeforePic1.png,4,2019.07.05,NULL,2019.06.29,2019.09.29,2020-04-01 17:13:09.580,"164647.356293021 2544104.41859559,164650.459576057 2544104.41859559,164650.459576057 2544103.98190606,164647.356293021 2544103.98190606,164647.356293021 2544104.41859559",案件已結案
2104,北區,南市挖字第10800000063號,128957,高福三給水,起文成2路210號(挖文成2街212巷上),臺南市政府工務局,2019.01.07,2019.04.07,91,8:00~17:00,5.00,台灣自來水公司台南服務所,潘正坤,70442台南市開元路67號,(06) 237-0021,埋設自來水管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/128957/128957_WorkBeforePic1.JPG,4,2019.05.21,NULL,2019.04.08,2019.05.24,2020-04-29 08:31:51.390,"168483.722179355 2546182.87358425,168481.733848308 2546182.36256459,168481.836052241 2546181.95374886,168483.842965821 2546182.44618599,168483.722179355 2546182.87358425",案件已結案
2114,南化區,南市挖字第10725000026號,128959,修配管(S2D701101)(小崙里1011),起小崙路1-21號(附近)訖小崙路1-21號(附近),臺南市南化區公所,2018.12.25,2019.02.22,60,8:00~17:00,1.80,中華電信台南營運處第三客網中心(新營區),劉忠憲,台南市新營區中正路388號,(06) 632-4400,修配管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/128959/128959_WorkBeforePic1.jpg,4,NULL,NULL,2019.03.25,2019.05.25,2019-05-27 17:28:01.323,"196782.65875 2549522.93541667,196782.02375 2549522.40625,196783.399583333 2549521.34791667,196783.92875 2549521.98291667,196782.65875 2549522.93541667",案件已註銷
2114,南化區,南市挖字第10725000025號,128960,修配管(S2D701102)(南化里1050),起南化路5號訖南化路5號,臺南市南化區公所,2018.12.25,2019.02.22,60,8:00~17:00,1.80,中華電信台南營運處第三客網中心(新營區),劉忠憲,台南市新營區中正路388號,(06) 632-4400,修配管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/128960/128960_WorkBeforePic1.jpg,4,NULL,NULL,2019.07.26,2019.09.26,2019-07-30 14:55:51.950,"194685.153541666 2549448.0225,194686.635208333 2549445.90583333,194687.693541666 2549446.64666667,194685.682708333 2549448.6575,194685.153541666 2549448.0225",案件已變更
2131,下營區,南市挖字第10712000126號,128961,107年乙工區配電外線及零星管路(B180173),起中山路二段(下營外環道),臺南市下營區公所,2018.12.27,2019.02.08,44,8:00~17:00,177.00,台灣電力股份有限公司新營區營業處,王淑芬,台南市新營區中正路200號,(06) 633-5481 #604,新設用電,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/128961/128961_WorkBeforePic1.png,4,2019.01.17,NULL,2019.02.09,2019.03.02,2020-11-06 14:28:20.283,"174877.454316731 2569244.18749941,174880.278983822 2569244.57981429,174880.357446797 2569243.79518454,174877.611242681 2569243.32440669,174877.454316731 2569244.18749941",案件已結案
2115,仁德區,南市挖字第10800000017號,128963,7ZC2514黃皇文表燈新設,182號(線)道路自6公里680公尺起至6公里700公尺訖,臺南市政府工務局,2019.01.02,2019.03.05,63,8:00~17:00,11.04,台灣電力公司台南區營業處,林士哲,70045台南市忠義路一段109號,(06) 216-0121 #3565,黃皇文表燈新設,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/128963/128963_WorkBeforePic1.jpg,4,2019.04.08,"因現場施工需求,增加管路施工路徑.故變更之.",2019.03.06,2019.05.06,2019-12-05 15:36:38.057,"173164.124432514 2541368.6475492,173154.493599181 2541372.24588253,173155.128599181 2541376.79671587,173153.541099181 2541377.32588253,173152.271099181 2541371.1875492,173164.759432514 2541366.53088253,173165.182765847 2541368.22421587,173164.124432514 2541368.6475492",案件已結案
2114,南化區,南市挖字第10725000024號,128964,修配管(S2D701081)(NH1011修6處),起南化路255-17號訖南化路255-12號,臺南市南化區公所,2018.12.25,2019.02.22,60,8:00~17:00,3.60,中華電信台南營運處第三客網中心(新營區),劉忠憲,台南市新營區中正路388號,(06) 632-4400,修配管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/128964/128964_WorkBeforePic1.jpg,4,NULL,NULL,2019.02.23,2019.03.24,2019-03-13 15:55:09.250,"196536.192916667 2549345.12458333,196537.88625 2549342.69041667,196538.83875 2549343.64291667,196537.25125 2549345.75958333,196536.192916667 2549345.12458333",案件已註銷
2109,歸仁區,南市挖字第10800000018號,128966,建源興業(股)公司,182號(線)道路自9公里245公尺起至9公里253公尺訖,臺南市政府工務局,2019.01.03,2019.04.03,91,8:00~17:00,16.80,欣南天然氣股份有限公司,朱維棟,70163台南市裕農路977號,(06) 234-2622,用戶管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/128966/128966_WorkBeforePic1.jpg,4,2019.10.24,NULL,2019.10.19,2019.12.17,2020-01-31 14:47:21.720,"175294.383362506 2541068.81308784,175302.151197007 2541067.87153214,175304.034308401 2541084.81953469,175304.858169636 2541084.81953469,175302.85736378 2541066.81228198,175294.147973582 2541067.9892266,175294.383362506 2541068.81308784",案件已結案
2109,歸仁區,南市挖字第10728000376號,128968,建源興業(股)公司,起中山12街(口)訖中山12街16號(前),臺南市歸仁區公所,2019.01.03,2019.04.03,91,8:00~17:00,21.00,欣南天然氣股份有限公司,朱維棟,70163台南市裕農路977號,(06) 234-2622,用戶管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/128968/128968_WorkBeforePic1.jpg,4,2019.10.24,NULL,2019.10.19,2019.12.17,2020-03-31 08:46:09.797,"175304.053924145 2541084.85876618,175305.152405791 2541096.70667536,175305.858572564 2541118.12706747,175306.564739337 2541118.12706747,175306.564739337 2541117.34243772,175309.154017504 2541117.34243772,175309.154017504 2541116.95012285,175309.154017504 2541116.87165987,175306.643202312 2541116.87165987,175306.015498514 2541099.92365733,175304.838553892 2541084.70184023,175304.053924145 2541084.85876618",案件已結案
2115,仁德區,南市挖字第10827000027號,128969,手孔提升,起開發7路3號(等旁),臺南市仁德區公所,2019.02.11,2019.04.10,85,8:00~18:00,0.72,中華電信公司台南營運處第二客網中心,林德祥,70007台南市中西區成功路3號,(06) 244-3413,手孔提升,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/128969/128969_WorkBeforePic1.jpg,4,2019.04.16,NULL,2019.04.11,2019.05.11,2020-01-21 14:15:41.293,"173266.215416667 2535842.35666667,173264.839583333 2535840.98083333,173265.897916667 2535839.81666667,173267.27375 2535841.29833333,173266.215416667 2535842.35666667",案件已結案
2101,東區,南市挖字第10700006175號,128970,路面漏水搶修工程,起前鋒路47號,臺南市政府工務局,2018.12.20,2019.03.30,101,8:00~17:00,6.00,台灣自來水公司台南給水廠,馮垣凱,70045台南市南門路22號,(06) 303-6097,路面漏水搶修工程,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/128970/128970_WorkBeforePic1.jpg,4,2019.04.28,NULL,2019.03.31,2019.05.21,2019-09-19 11:23:25.173,"169288.667083333 2543430.61208333,169290.677916667 2543430.08291667,169290.042916667 2543426.06125,169288.032083333 2543427.01375,169288.667083333 2543430.61208333",案件已結案
2102,中西區,南市挖字第10800000095號,128972,手孔提升,起開山路130號(旁等),臺南市政府工務局,2019.01.16,2019.04.15,90,8:00~18:00,0.72,中華電信公司台南營運處第二客網中心,林德祥,70007台南市中西區成功路3號,(06) 244-3413,手孔提升,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/128972/128972_WorkBeforePic1.jpg,4,2019.04.17,NULL,2019.04.16,2019.05.30,2019-10-15 14:48:41.510,"168740.097916667 2543313.3275,168738.827916667 2543312.375,168739.780416667 2543310.7875,168741.15625 2543311.74,168740.097916667 2543313.3275",案件已結案
2114,南化區,南市挖字第10725000023號,128977,修配管(S2D701081)(NH1011修6處),起南化路226-1號訖南化路207-1號,臺南市南化區公所,2018.12.25,2019.02.22,60,8:00~17:00,7.20,中華電信台南營運處第三客網中心(新營區),劉忠憲,台南市新營區中正路388號,(06) 632-4400,修配管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/128977/128977_WorkBeforePic1.jpg,4,NULL,NULL,2019.02.23,2019.03.24,2019-03-13 15:55:01.390,"196615.810625 2549299.38197917,196615.334375 2549297.95322917,196617.00125 2549296.52447917,196618.90625 2549298.42947917,196615.810625 2549299.38197917",案件已註銷
2102,中西區,南市挖字第10800000391號,128978,台南市中國城暨運河星鑽地區區段徵收公共工程,起府前1街11號訖府前1街16號,臺南市政府工務局,2019.02.11,2019.05.11,90,8:00~17:00,49.80,臺南市政府地政局,林志峰,台南市永華路2段6號9樓,(06) 390-1201,交通號誌工程,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/128978/128978_WorkBeforePic1.jpg,4,2019.03.15,NULL,2019.05.12,2019.06.25,2021-01-21 17:25:53.770,"166845.317109688 2543723.5262505,166844.609615581 2543716.45130942,166829.663802563 2543718.13160793,166828.779434929 2543711.6757242,166827.629757004 2543711.85259772,166828.779434929 2543718.39691822,166823.738539414 2543719.01597556,166822.411987962 2543712.56009183,166821.262310038 2543712.82540212,166822.942608543 2543720.25409025,166817.105782157 2543727.41746809,166812.418633696 2543727.24059456,166812.595507223 2543728.65558277,166816.840471867 2543729.27464012,166816.66359834 2543734.31553563,166817.901713028 2543734.4039724,166818.078586555 2543728.12496219,166824.446033521 2543720.51940054,166843.990558237 2543718.04317116,166844.344305291 2543723.61468726,166845.317109688 2543723.5262505",已收件待確認結案
2126,新營區,南市挖字第10801000012號,128980,臺南市柳營區污水下水道系統東新營分區分支管網及用戶接管工程第一標,起仁愛街(口)訖信義街17-2號,臺南市新營區公所,2019.01.10,2019.08.31,234,7:00~18:00,130.40,水利局污水新建工程科,林淑君,台南市新營區民治路36號,(06) 298-6672,連接管及用戶接管工程,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/128980/128980_WorkBeforePic1.jpg,4,2020.05.31,NULL,2019.12.27,2020.05.31,2020-08-04 13:21:45.100,"179941.280633357 2578220.04059309,179948.430571932 2578168.79936664,179950.81388479 2578169.19658545,179943.663946215 2578220.4378119,179941.280633357 2578220.04059309",已報完工待收件
2131,下營區,南市挖字第10712000125號,128982,107年乙工區配電外線及零星管路(B180130),起營中段路(0931-000地號),臺南市下營區公所,2018.12.24,2019.01.27,44,8:00~17:00,10.02,台灣電力股份有限公司新營區營業處,王淑芬,台南市新營區中正路200號,(06) 633-5481 #604,用戶申請新設用電,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/128982/128982_WorkBeforePic1.png,4,2019.01.05,NULL,2019.01.28,2019.02.14,2020-10-27 09:44:41.037,"174382.132916667 2570457.635,174364.882083333 2570459.32833333,174364.882083333 2570458.48166667,174382.132916667 2570456.89416667,174382.132916667 2570457.635",案件已結案
