﻿立案案號,承辦機關,立案日期,類型,事項,行政區,地點
A-TB-2015-21585,,2015/5/9 9:46,違規停車,違規停車,六甲區,台南市六甲區公有臨售市場
A-TB-2015-21587,,2015/5/9 9:46,交通運輸,佔用道路,北區,台南市北區開元路成大城
A-TB-2015-21579,,2015/5/9 9:32,交通運輸,號誌故障,後壁區,台南市後壁區烏樹里
A-TB-2015-21582,,2015/5/9 9:25,噪音舉發,妨礙安寧,永康區,台南市永康區龍潭里龍潭街89巷
A-TB-2015-21578,,2015/5/9 9:25,噪音舉發,場所連續噪音,永康區,台南市永康區富強路一段一巷
A-TB-2015-21577,,2015/5/9 9:18,噪音舉發,妨礙安寧,東區,台南市東區崇德十六街17號
A-TB-2015-21589,,2015/5/9 9:10,交通運輸,佔用道路,永康區,台南市永康區永康國小永康街上
A-TB-2015-21576,,2015/5/9 8:47,交通運輸,號誌故障,北區,台南市北區北門路二段與北忠街
A-TB-2015-21575,,2015/5/9 8:33,噪音舉發,場所連續噪音,東區,台南市東區榮譽街46號
A-TB-2015-21573,,2015/5/9 6:59,噪音舉發,場所連續噪音,安平區,台南市安平區永華路與華平路路口
A-TB-2015-21572,,2015/5/9 6:05,道路維修,路面下陷、凹陷,永康區,台南市永康區大灣一街167號
A-TB-2015-21569,"臺南市政府警察局勤務指揮中心,臺南市政府警察局勤務指揮中心",2015/5/9 1:50,違規停車,違規停車,東區,台南市東區府連路234號前 東區新樓醫院到林森路口的鐵路圍牆旁
A-TB-2015-21570,,2015/5/9 1:27,噪音舉發,妨礙安寧,中西區,台南市中西區慶中街114號
A-TB-2015-21568,,2015/5/9 0:11,違規停車,違規停車,北區,台南市北區西門路四段171巷19弄口
A-TB-2015-21566,,2015/5/8 23:58,髒亂及汙染,其他汙染舉發,安南區,台南市安南區長溪路二段 興安宮
A-TB-2015-21565,,2015/5/8 23:19,違規停車,違規停車,北區,台南市北區成功路396之1至396之6號北區海安路三段72號前
A-TB-2015-21563,,2015/5/8 22:48,髒亂及汙染,空氣汙染,麻豆區,台南市麻豆區新生北路上監理站附
A-TB-2015-21559,,2015/5/8 22:10,髒亂及汙染,場所連續噪音,永康區,台南市永康區中正二街399號
A-TB-2015-21557,,2015/5/8 21:48,交通運輸,佔用道路,中西區,台南市中西區神農街54號 海安路二段243號  海安路二段268號  海安路二段268號右手邊
A-TB-2015-21553,,2015/5/8 21:28,違規停車,違規停車,中西區,台南市中西區成功路和海安路二段上劉家肉粽前
,,2015/5/8 21:24,,,,
A-TB-2015-21555,,2015/5/8 21:23,違規停車,違規停車,東區,台南市東區崇德八街與崇善路
A-TB-2015-21552,,2015/5/8 21:22,違規停車,違規停車,北區,台南市北區育德一街和育德路199巷 育德一街與和緯路 人行道
A-TB-2015-21551,,2015/5/8 21:15,違規停車,違規停車,中西區,台南市中西區民生路一段
A-TB-2015-21549,,2015/5/8 21:12,違規停車,違規停車,永康區,台南市永康區中正路上台南科技前
A-TB-2015-21554,,2015/5/8 21:08,路燈故障,9盞以下路燈故障,永康區,台南市永康區大橋一街44弄
A-TB-2015-21548,,2015/5/8 21:07,髒亂及汙染,空氣汙染,東區,台南市東區裕豐街214巷巷內
A-TB-2015-21546,,2015/5/8 20:57,違規停車,違規停車,北區,台南市北區西門路四段171巷19弄巷口處
A-TB-2015-21545,,2015/5/8 20:54,民生管線,地下道積水,東區,台南市東區長榮地下道積水
A-TB-2015-21543,,2015/5/8 20:15,路燈故障,9盞以下路燈故障,東區,台南市東區東寧路青年公園
A-TB-2015-21544,,2015/5/8 20:15,噪音舉發,妨礙安寧,南區,台南市南區新興國中 金鑾宮
A-TB-2015-21539,,2015/5/8 20:03,違規停車,違規停車,中西區,台南市中西區民權路一段41號
A-TB-2015-21540,,2015/5/8 20:00,路燈故障,9盞以下路燈故障,中西區,台南市中西區西賢五街23巷內
A-TB-2015-21537,,2015/5/8 19:43,髒亂及汙染,空氣汙染,新營區,台南市新營區金華路和隋唐街上 全聯和營新醫院
A-TB-2015-21536,,2015/5/8 19:35,交通運輸,佔用道路,東區,台南市東區崇善路與林森路
A-TB-2015-21535,,2015/5/8 19:31,違規停車,違規停車,東區,台南市東區崇德路與林森路台南監理站圍牆旁   大東夜市
A-TB-2015-21529,,2015/5/8 19:21,路燈故障,9盞以下路燈故障,南區,台南市南區金華路一段200巷巷口 200巷6號口
A-TB-2015-21526,,2015/5/8 19:17,噪音舉發,妨礙安寧,永康區,台南市永康區大灣路40巷78弄22號
A-TB-2015-21527,,2015/5/8 19:08,違規停車,違規停車,東區,台南市東區東和路東興公園站
A-TB-2015-21521,,2015/5/8 19:05,違規停車,違規停車,東區,台南市東區東安路223號汽車停車格被多輛機車占用
A-TB-2015-21528,,2015/5/8 19:04,路燈故障,9盞以下路燈故障,永康區,台南市永康區大橋一街139巷44弄和139巷交差口
A-TB-2015-21523,,2015/5/8 18:58,路燈故障,9盞以下路燈故障,安定區,台南市安定區港南里港口1-83號
A-TB-2015-21522,,2015/5/8 18:56,路燈故障,9盞以下路燈故障,東區,台南市東區崇學路259-3號
A-TB-2015-21517,,2015/5/8 18:39,違規停車,違規停車,永康區,台南市永康區鹽行新民街轉16巷
A-TB-2015-21518,,2015/5/8 18:37,違規停車,違規停車,南區,台南市南區大同路上從大林路口到中華南路口
A-TB-2015-21516,,2015/5/8 18:34,路燈故障,9盞以下路燈故障,仁德區,台南市仁德區太子里太子一街1-5號
A-TB-2015-21513,,2015/5/8 18:18,違規停車,違規停車,東區,台南市東區台南火車站後站大學路旁人行道
A-TB-2015-21514,,2015/5/8 18:17,交通運輸,佔用道路,東區,台南市東區生產路289號
A-TB-2015-21524,,2015/5/8 18:06,違規停車,違規停車,東區,台南市東區台南火車站前圓環的位置
A-TB-2015-21508,,2015/5/8 17:51,違規停車,違規停車,新市區,台南市新市區遠東科大兩側及中華路80號到100號
A-TB-2015-21507,,2015/5/8 17:49,違規停車,違規停車,南區,台南市南區體育公園田徑場東出口
A-TB-2015-21505,,2015/5/8 17:45,髒亂及汙染,環境髒亂,安南區,台南市安南區怡安路二段59巷1號前
A-TB-2015-21503,,2015/5/8 17:35,違規停車,違規停車,南區,台南市南區文南路上
A-TB-2015-21494,,2015/5/8 17:18,違規停車,違規停車,中西區,台南市中西區萬昌街上
A-TB-2015-21497,,2015/5/8 17:08,違規停車,違規停車,中西區,台南市中西區民生路二段372號前
A-TB-2015-21493,,2015/5/8 17:07,違規停車,違規停車,新營區,台南市新營區三民路上聖保羅麵包店前
A-TB-2015-21491,,2015/5/8 16:59,違規停車,違規停車,南區,台南市南區中華西路314號
A-TB-2015-21498,,2015/5/8 16:52,交通運輸,交通疏導,安南區,台南市安南區環館北路跟館慶路交叉路口
A-TB-2015-21484,,2015/5/8 16:45,違規停車,違規停車,安平區,台南市安平區安平路98巷
A-TB-2015-21485,,2015/5/8 16:45,違規停車,違規停車,東區,台南市東區東寧路226號與228號
A-TB-2015-21492,,2015/5/8 16:45,騎樓舉發,騎樓舉發,中西區,台南市中西區忠義路一段102號騎樓
A-TB-2015-21487,,2015/5/8 16:45,違規停車,違規停車,永康區,台南市永康區中華路330號
A-TB-2015-21483,,2015/5/8 16:40,交通運輸,佔用道路,仁德區,台南市仁德區永德路上
A-TB-2015-21480,,2015/5/8 16:18,違規停車,違規停車,中西區,台南市中西區樹林街二段92號至132號
A-TB-2015-21478,,2015/5/8 16:15,路燈故障,9盞以下路燈故障,中西區,台南市中西區民族路二段317巷32號
A-TB-2015-21466,,2015/5/8 15:46,違規停車,違規停車,東區,台南市東區北門一段地球村補習班
A-TB-2015-21458,,2015/5/8 15:14,髒亂及汙染,空氣汙染,南區,台南市南區鹽埕路291巷32弄25號
A-TB-2015-21457,,2015/5/8 15:06,髒亂及汙染,空氣汙染,南區,台南市南區永成路三段340號
A-TB-2015-21456,,2015/5/8 15:05,噪音舉發,空氣汙染,永康區,台南市永康區中山北路400多號
A-TB-2015-21447,,2015/5/8 14:38,噪音舉發,場所連續噪音,安南區,台南市安南區海佃路一段188巷58號
A-TB-2015-21448,,2015/5/8 14:37,違規停車,違規停車,中西區,台南市中西區民生路一段94號
A-TB-2015-21438,,2015/5/8 14:03,道路維修,路面坑洞,麻豆區,台南市麻豆區民族路
A-TB-2015-21453,,2015/5/8 13:37,動物救援,犬貓急難救援,安平區,台南市安平區府前四街133號
A-TB-2015-21451,,2015/5/8 13:30,違規停車,佔用道路,新化區,台南市新化區崙頂里410旁
A-TB-2015-21424,,2015/5/8 13:29,交通運輸,佔用道路,安平區,台南市安平區建平八街上
A-TB-2015-21434,,2015/5/8 13:23,動物救援,犬貓急難救援,七股區,台南市七股區大潭里頂潭活動中心
A-TB-2015-21420,,2015/5/8 13:13,違規停車,違規停車,中西區,台南市中西區府前路二段
A-TB-2015-21443,,2015/5/8 12:35,髒亂及汙染,空氣汙染,善化區,台南市善化區和平路146巷2號跟和平路136巷1號
A-TB-2015-21412,,2015/5/8 12:30,髒亂及汙染,其他汙染舉發,中西區,台南市中西區衛民街106-50號
A-TB-2015-21417,,2015/5/8 12:28,違規停車,違規停車,東區,台南市東區林森路跟大同路口那個地下道兩邊的人行道
A-TB-2015-21409,,2015/5/8 12:28,違規停車,違規停車,北區,台南市北區大興街233巷到和緯路口 還有大興街與文賢路口
A-TB-2015-21441,,2015/5/8 12:20,路燈故障,9盞以下路燈故障,新營區,台南市新營區太子宮太北里107號
A-TB-2015-21415,,2015/5/8 12:17,違規停車,違規停車,安平區,台南市安平區永華三街與怡平路口
A-TB-2015-21410,,2015/5/8 12:15,違規停車,違規停車,中西區,台南市中西區二分局門口左邊便當店和右邊早餐店
A-TB-2015-21404,,2015/5/8 12:14,違規停車,違規停車,東區,台南市東區後甲圓環到富農街中間
A-TB-2015-21408,,2015/5/8 12:12,違規停車,違規停車,中西區,台南市中西區五妃街南大全家便利商店前人行道
A-TB-2015-21407,,2015/5/8 12:09,違規停車,違規停車,南區,台南市南區健康路
A-TB-2015-21411,,2015/5/8 12:09,違規停車,違規停車,中西區,台南市中西區民生路二段22號
A-TB-2015-21406,,2015/5/8 12:06,違規停車,違規停車,中西區,台南市中西區西門路到中華西路
A-TB-2015-21405,,2015/5/8 12:02,違規停車,違規停車,中西區,台南市中西區府前路二段中油加油站
A-TB-2015-21399,,2015/5/8 11:54,違規停車,違規停車,中西區,台南市中西區西華南街28號 中西區萬昌街與興華街
A-TB-2015-21397,,2015/5/8 11:38,民生管線,漏水、停水、消防栓漏水或損壞,北區,台南市北區成功路336號
A-TB-2015-21392,,2015/5/8 11:29,噪音舉發,妨礙安寧,東區,台南市東區崇德十六街2之3號
A-TB-2015-21384,,2015/5/8 11:12,違規停車,違規停車,東區,台南市東區前鋒路博愛國小門口的人行道
A-TB-2015-21378,,2015/5/8 11:02,交通運輸,佔用道路,東區,台南市東區仁和路上
A-TB-2015-21376,,2015/5/8 10:51,違規停車,違規停車,東區,台南市東區大學路人行道
A-TB-2015-21370,,2015/5/8 10:44,違規停車,違規停車,永康區,台南市永康區中華路330號
A-TB-2015-21369,,2015/5/8 10:42,違規停車,違規停車,南區,台南市中西區健康路與大同路
A-TB-2015-21365,,2015/5/8 10:38,違規停車,違規停車,中西區,台南市中西區萬昌街
A-TB-2015-21361,,2015/5/8 10:21,路燈故障,9盞以下路燈故障,官田區,台南市官田區中山路二段348號
A-TB-2015-21355,,2015/5/8 10:14,噪音舉發,場所連續噪音,歸仁區,台南市歸仁區中山南路一段510號
A-TB-2015-21357,,2015/5/8 9:59,髒亂及汙染,道路散落物,安平區,台南市安平區平豐路上
A-TB-2015-21366,,2015/5/8 9:55,違規停車,違規停車,北區,台南市北區南園街97號的線轉彎處
A-TB-2015-21364,,2015/5/8 9:49,違規停車,違規停車,東區,台南市東區南紡夢時代後面的東光路
A-TB-2015-21349,,2015/5/8 9:38,路燈故障,9盞以下路燈故障,北區,台南市北區育德路19號門口前
A-TB-2015-21385,,2015/5/8 9:14,違規停車,佔用道路,仁德區,台南市仁德區德善路349巷內
A-TB-2015-21347,,2015/5/8 9:13,違規停車,違規停車,北區,台南市北區海安路三段74巷10號區域
A-TB-2015-21345,,2015/5/8 9:06,交通運輸,佔用道路,仁德區,台南市仁德區文賢路一段763巷17號旁的工地
A-TB-2015-21339,,2015/5/8 9:00,違規停車,違規停車,中西區,台南市中西區成功路75號前
A-TB-2015-21338,,2015/5/8 8:58,噪音舉發,場所連續噪音,善化區,台南市善化區陽光南一路85巷1號
A-TB-2015-21381,,2015/5/8 8:55,違規停車,違規停車,北區,台南市北區東豐路450巷
A-TB-2015-21337,,2015/5/8 8:54,髒亂及汙染,場所連續噪音,永康區,台南市永康區中山南路544巷92弄9號
A-TB-2015-21341,,2015/5/8 8:54,道路維修,路面下陷、凹陷,安南區,台南市安南區長和路二段
A-TB-2015-21343,,2015/5/8 8:48,路燈故障,9盞以下路燈故障,永康區,台南市永康區大橋一街139巷內
A-TB-2015-21332,,2015/5/8 8:46,違規停車,違規停車,北區,台南市北區開南街143巷10弄
,,2015/5/8 8:36,,,,
A-TB-2015-21334,,2015/5/8 8:31,違規停車,違規停車,北區,台南市北區成大醫院勝利路與東豐路
A-TB-2015-21323,,2015/5/8 8:19,髒亂及汙染,其他汙染舉發,永康區,台南市永康區永大二路108巷內
A-TB-2015-21329,,2015/5/8 8:18,噪音舉發,妨礙安寧,柳營區,台南市柳營區中山東路二段429號
A-TB-2015-21358,,2015/5/8 8:15,噪音舉發,場所連續噪音,永康區,台南市永康區永平街425號
A-TB-2015-21327,,2015/5/8 7:53,髒亂及汙染,道路散落物,北區,台南市北區立賢路
A-TB-2015-21322,,2015/5/8 7:40,違規停車,違規停車,東區,台南市東區前鋒路100號
A-TB-2015-21321,,2015/5/8 7:32,交通運輸,佔用道路,東區,台南市東區崇德路340號
A-TB-2015-21350,,2015/5/8 7:17,違規停車,違規停車,中西區,台南市中西區樹林街二段92號至132號
A-TB-2015-21324,,2015/5/8 6:56,髒亂及汙染,道路散落物,永康區,台南市永康區中正北路上
A-TB-2015-21319,,2015/5/8 2:49,違規停車,違規停車,北區,台南市北區成功路68巷47號 北區成功路70號 違停
A-TB-2015-21318,,2015/5/8 2:46,髒亂及汙染,道路散落物,永康區,台南市永康區中華路和中山南路口
A-TB-2015-21314,,2015/5/8 2:06,違規停車,違規停車,永康區,台南市永康區復國一路與復華一街
A-TB-2015-21312,,2015/5/7 23:28,動物救援,遊蕩犬隻捕捉管制,東區,台南市東區巴克禮公園
A-TB-2015-21299,,2015/5/7 23:17,髒亂及汙染,空氣汙染,新營區,台南市新營區金華路和隋唐街口
A-TB-2015-21297,"臺南市政府交通局,臺南市政府警察局勤務指揮中心",2015/5/7 23:03,違規停車,違規停車,永康區,台南市永康區南台街154巷3號
A-TB-2015-21298,,2015/5/7 22:13,噪音舉發,妨礙安寧,北區,台南市北區臨安路二段183號
A-TB-2015-21300,,2015/5/7 21:43,違規停車,違規停車,永康區,台南市永康區中山路與自強路 中山路180號旁空地
A-TB-2015-21291,,2015/5/7 21:25,路燈故障,9盞以下路燈故障,仁德區,台南市仁德區中正西路966號的西邊第一盞
A-TB-2015-21293,,2015/5/7 21:16,交通運輸,佔用道路,中西區,台南市中西區神農街54號 海安路二段243號 海安路二段268號 海安路二段268號右手邊 海安路二段243號旁人行道
A-TB-2015-21289,,2015/5/7 21:14,髒亂及汙染,空氣汙染,東區,台南市東區東光路一段東寧路 
A-TB-2015-21287,,2015/5/7 21:05,違規停車,違規停車,南區,台南市南區三和街三官路往金華街方向
A-TB-2015-21288,,2015/5/7 21:01,噪音舉發,妨礙安寧,下營區,台南市下營區開化里277號
A-TB-2015-21296,,2015/5/7 20:40,動物救援,遊蕩犬隻捕捉管制,學甲區,台南市學甲區中正路與中華路三段口
A-TB-2015-21283,,2015/5/7 20:29,路燈故障,9盞以下路燈故障,中西區,台南市中西區康樂街61號與尊王路
A-TB-2015-21281,,2015/5/7 20:08,路燈故障,10盞以上路燈故障,中西區,台南市中西區民權路四段、西賢五街、六街
A-TB-2015-21294,,2015/5/7 20:05,髒亂及汙染,空氣汙染,東區,台南市東區崇明十一街52巷11號
A-TB-2015-21280,,2015/5/7 19:25,路燈故障,9盞以下路燈故障,北區,台南市北區文賢二街396巷巷口
A-TB-2015-21277,,2015/5/7 19:20,路燈故障,9盞以下路燈故障,東區,台南市東區崇學路135巷口
A-TB-2015-21276,,2015/5/7 19:16,違規停車,違規停車,北區,台南市北區西門路四段169號
A-TB-2015-21275,,2015/5/7 19:12,噪音舉發,場所連續噪音,安南區,台南市安南區安和路一段459巷36弄85號
A-TB-2015-21274,,2015/5/7 18:55,髒亂及汙染,道路散落物,佳里區,台南市佳里區喜來登汽車旅館的對向車道的路中間
A-TB-2015-21271,,2015/5/7 18:46,違規停車,違規停車,東區,台南市東區
A-TB-2015-21269,,2015/5/7 18:38,動物救援,遊蕩犬隻捕捉管制,新市區,台南市新市區大社里285之21號
A-TB-2015-21265,,2015/5/7 18:21,動物救援,犬貓急難救援,永康區,台南市永康區鹽行路44號
A-TB-2015-21263,,2015/5/7 18:09,違規停車,違規停車,中西區,台南市中西區和緯路與中華西路口的黃昏市場
A-TB-2015-21259,,2015/5/7 17:48,違規停車,違規停車,中西區,台南市中西區忠義國小的友愛街上
A-TB-2015-21258,,2015/5/7 17:42,違規停車,違規停車,東區,台南市東區東安路223號
A-TB-2015-21255,,2015/5/7 17:29,違規停車,違規停車,永康區,台南市永康區中華路330號
A-TB-2015-21252,,2015/5/7 17:22,交通運輸,佔用道路,北區,台南市北區文賢路1030巷3弄弄口
A-TB-2015-21228,,2015/5/7 16:59,違規停車,違規停車,東區,台南市東區長榮路二段的全聯外面
A-TB-2015-21217,,2015/5/7 16:38,噪音舉發,場所連續噪音,永康區,台南市永康區永平街423號
A-TB-2015-21224,,2015/5/7 16:37,路燈故障,9盞以下路燈故障,中西區,台南市中西區民生路二段279號
A-TB-2015-21209,,2015/5/7 16:12,違規停車,違規停車,中西區,台南市中西區友愛街
A-TB-2015-21205,,2015/5/7 16:02,騎樓舉發,違規停車,北區,台南市北區和緯路四段366號北區武聖路230號
A-TB-2015-21204,,2015/5/7 16:00,噪音舉發,妨礙安寧,永康區,台南市永康區復國一路254號
A-TB-2015-21203,,2015/5/7 15:59,違規停車,違規停車,永康區,台南市永康區復國一路254號
A-TB-2015-21200,,2015/5/7 15:52,違規停車,違規停車,北區,台南市北區成功路6號
A-TB-2015-21201,,2015/5/7 15:47,噪音舉發,妨礙安寧,將軍區,台南市將軍區保源里源頭36-1號
A-TB-2015-21197,,2015/5/7 15:30,噪音舉發,場所連續噪音,安南區,台南市安南區海佃路一段97號旁
A-TB-2015-21198,,2015/5/7 15:28,違規停車,違規停車,東區,台南市東區府連路234號前 同處鐵道旁的紅線 同處往南的鐵路圍牆
A-TB-2015-21188,,2015/5/7 14:16,交通運輸,號誌故障,中西區,台南市中西區成功路與赤崁街
A-TB-2015-21180,,2015/5/7 13:42,噪音舉發,場所連續噪音,永康區,台南市永康區永平街425號
A-TB-2015-21178,,2015/5/7 13:38,交通運輸,號誌故障,北區,台南市北區小東路與北門路
A-TB-2015-21179,,2015/5/7 13:31,髒亂及汙染,空氣汙染,六甲區,台南市六甲區和平路17X號
A-TB-2015-21176,,2015/5/7 13:31,交通運輸,號誌故障,安平區,台南市安平區健康路三段與健康二街
A-TB-2015-21172,,2015/5/7 13:18,髒亂及汙染,環境髒亂,安平區,台南市安平區同平路156巷8號工地
A-TB-2015-21175,,2015/5/7 13:16,髒亂及汙染,空氣汙染,六甲區,台南市六甲區和平街185之7號
A-TB-2015-21174,,2015/5/7 13:13,動物救援,遊蕩犬隻捕捉管制,安定區,台南市安定區蘇林里139號
A-TB-2015-21166,,2015/5/7 12:46,民生管線,漏水、停水、消防栓漏水或損壞,安南區,台南市安南區安生街166-4號水溝旁
A-TB-2015-21162,,2015/5/7 12:03,道路維修,人孔蓋或溝蓋聲響,新市區,台南市新市區忠孝街82號
A-TB-2015-21164,,2015/5/7 12:02,違規停車,佔用道路,永康區,台南市永康區永二街160號旁
A-TB-2015-21165,,2015/5/7 11:59,交通運輸,佔用道路,安南區,台南市安南區海中街187-1號
A-TB-2015-21155,,2015/5/7 11:19,噪音舉發,妨礙安寧,東區,台南市東區崇德十六街2-3號
A-TB-2015-21140,,2015/5/7 10:16,違規停車,違規停車,佳里區,台南市佳里區義民街 文化路 中山路 新興路 延平路 仁愛路
A-TB-2015-21138,,2015/5/7 9:59,髒亂及汙染,空氣汙染,永康區,台南市永康區忠孝路239巷28弄2號
A-TB-2015-21133,,2015/5/7 9:55,違規停車,違規停車,永康區,台南市永康區中正七街
A-TB-2015-21161,,2015/5/7 9:55,路燈故障,9盞以下路燈故障,南區,台南市南區金華路二段與福吉五街路口福吉四街47巷口
A-TB-2015-21160,臺南市政府交通局,2015/5/7 9:48,交通運輸,號誌故障,永康區,台南市永康區仁愛街與永安路口
A-TB-2015-21127,,2015/5/7 9:41,噪音舉發,場所連續噪音,北區,台南市北區大潤發
A-TB-2015-21126,,2015/5/7 9:37,交通運輸,佔用道路,永康區,台南市永康區復國一路173巷12號前
A-TB-2015-21123,,2015/5/7 9:31,違規停車,違規停車,中西區,台南市中西區西門路二段398號
A-TB-2015-21119,,2015/5/7 9:29,違規停車,違規停車,東區,台南市東區林森路三段140巷
A-TB-2015-21110,,2015/5/7 9:05,髒亂及汙染,空氣汙染,永康區,台南市永康區東橋三路大橋國中操場
A-TB-2015-21103,,2015/5/7 8:42,違規停車,違規停車,東區,台南市東區大學路
A-TB-2015-21143,,2015/5/7 8:25,道路維修,路面坑洞,安平區,台南市安平區慶平路178號與180路
A-TB-2015-21141,,2015/5/7 8:11,違規停車,違規停車,中西區,台南市中西區海安派出所巷道內
A-TB-2015-21124,,2015/5/7 8:05,違規停車,違規停車,中西區,台南市中西區健康路與永福路口
A-TB-2015-21097,,2015/5/7 8:04,髒亂及汙染,其他汙染舉發,安南區,台南市安南區長溪路三段373巷51弄14號
A-TB-2015-21095,,2015/5/7 7:33,違規停車,違規停車,北區,台南市北區南園街125號
A-TB-2015-21104,,2015/5/7 7:29,違規停車,違規停車,安平區,台南市安平區安平路406巷
A-TB-2015-21111,,2015/5/7 7:28,違規停車,違規停車,東區,台南市東區崇學路20巷與榮譽街290巷口
A-TB-2015-21109,,2015/5/7 7:18,髒亂及汙染,空氣汙染,南區,台南市南區金華路一段352巷133號
A-TB-2015-21108,,2015/5/7 7:12,噪音舉發,場所連續噪音,永康區,台南市永康區南台街54巷59號
A-TB-2015-21094,,2015/5/7 2:57,髒亂及汙染,空氣汙染,善化區,台南市善化區和平路146巷1號
A-TB-2015-21092,,2015/5/7 2:27,動物救援,犬貓急難救援,南區,台南市南區金華路一段1號
A-TB-2015-21091,,2015/5/7 2:09,違規停車,違規停車,中西區,台南市中西區中華西路二段851巷與和緯路五段59巷口
A-TB-2015-21090,,2015/5/6 23:07,髒亂及汙染,空氣汙染,東區,台南市東區小東路198巷9號
A-TB-2015-21088,,2015/5/6 22:45,噪音舉發,妨礙安寧,新化區,台南市新化區崙頂里河堤便道上新化往永康方向
A-TB-2015-21087,,2015/5/6 22:43,民生管線,漏水、停水、消防栓漏水或損壞,中西區,台南市中西區健康路一段122號
A-TB-2015-21086,,2015/5/6 22:32,違規停車,佔用道路,北區,台南市北區西門路四段152號或154號
A-TB-2015-21084,,2015/5/6 22:23,違規停車,違規停車,北區,台南市北區成功路70號前
A-TB-2015-21083,,2015/5/6 22:11,髒亂及汙染,場所連續噪音,東區,台南市東區東安路198巷
A-TB-2015-21085,,2015/5/6 22:09,違規停車,違規停車,北區,台南市北區公園路433巷30弄處
A-TB-2015-21082,,2015/5/6 22:00,髒亂及汙染,空氣汙染,新營區,台南市新營區金華路和隋唐街口
A-TB-2015-21080,,2015/5/6 21:59,噪音舉發,妨礙安寧,南區,台南市南區永成路三段240巷6號
A-TB-2015-21079,,2015/5/6 21:48,路燈故障,9盞以下路燈故障,永康區,台南市永康區大橋一街139巷
A-TB-2015-21077,,2015/5/6 21:40,噪音舉發,妨礙安寧,南區,台南市南區永成路三段240巷6號
A-TB-2015-21074,,2015/5/6 21:23,髒亂及汙染,空氣汙染,官田區,台南市官田區興隆街上培德幼稚園
A-TB-2015-21073,,2015/5/6 21:01,路燈故障,9盞以下路燈故障,安南區,台南市安南區大聖三街15號
A-TB-2015-21068,,2015/5/6 20:59,髒亂及汙染,空氣汙染,安定區,台南市安定區大同里牛肉寮31-1號
A-TB-2015-21070,,2015/5/6 20:59,違規停車,違規停車,東區,台南市東區東寧路 靠近南紡夢時代
A-TB-2015-21067,,2015/5/6 20:55,違規停車,違規停車,永康區,台南市永康區自強路872巷巷口處
A-TB-2015-21069,,2015/5/6 20:52,違規停車,9盞以下路燈故障,仁德區,台南市仁德區大同路三段358巷
A-TB-2015-21062,,2015/5/6 20:48,髒亂及汙染,空氣汙染,安南區,台南市安南區安和路五段80號
A-TB-2015-21072,,2015/5/6 20:48,動物救援,遊蕩犬隻捕捉管制,永康區,台南市永康區西勢里廣興宮廟前廣場處
A-TB-2015-21063,,2015/5/6 20:47,路燈故障,9盞以下路燈故障,永康區,台南市永康區大橋一街139巷44弄巷內
A-TB-2015-21071,,2015/5/6 20:47,路燈故障,9盞以下路燈故障,安南區,台南市安南區安中路一段560巷5號
A-TB-2015-21060,,2015/5/6 20:19,違規停車,違規停車,永康區,台南市永康區復國一路120巷和150巷
A-TB-2015-21065,,2015/5/6 20:18,動物救援,遊蕩犬隻捕捉管制,東區,台南市東區自由路二段175巷38弄口處空地
A-TB-2015-21061,,2015/5/6 20:15,髒亂及汙染,空氣汙染,柳營區,台南市柳營區篤農里256號
A-TB-2015-21078,,2015/5/6 20:11,動物救援,遊蕩犬隻捕捉管制,白河區,台南市白河區虎山里在172線上要往關子嶺方向要左轉白河水庫前的紅路燈號誌四周
A-TB-2015-21059,,2015/5/6 20:11,違規停車,違規停車,北區,台南市北區西門路四段169號
A-TB-2015-21057,,2015/5/6 20:09,違規停車,違規停車,安南區,台南市安南區海佃路一段152號 麥當勞
A-TB-2015-21054,,2015/5/6 19:51,道路維修,路面坑洞,北區,台南市北區長榮路五段138號
A-TB-2015-21051,,2015/5/6 19:41,髒亂及汙染,空氣汙染,新營區,台南市新營區隋唐街200號
A-TB-2015-21075,,2015/5/6 19:34,路燈故障,9盞以下路燈故障,善化區,台南市善化區光復路620號
A-TB-2015-21048,,2015/5/6 19:29,路燈故障,9盞以下路燈故障,下營區,台南市下營區中營964之2號
A-TB-2015-21050,,2015/5/6 19:28,噪音舉發,妨礙安寧,東區,台南市東區崇學路135巷1號樓上
A-TB-2015-21066,,2015/5/6 19:27,髒亂及汙染,空氣汙染,柳營區,台南市柳營區重溪里
A-TB-2015-21047,,2015/5/6 19:13,路燈故障,10盞以上路燈故障,安南區,台南市安南區國安里國安街210巷178號整片區域
A-TB-2015-21043,,2015/5/6 18:15,違規停車,違規停車,南區,台南市南區健康路上從中華西路到大同路
A-TB-2015-21041,,2015/5/6 18:14,交通運輸,號誌故障,安南區,台南市安南區大聖路與安和路路口
A-TB-2015-21044,,2015/5/6 18:13,違規停車,違規停車,東區,台南市東區文化派出所門口的停車格紅線上和匯豐銀行的消防栓旁也停了2台
A-TB-2015-21035,,2015/5/6 17:54,違規停車,違規停車,東區,台南市東區東安路223號
A-TB-2015-21032,,2015/5/6 17:50,違規停車,違規停車,東區,台南市東區崇學路127號和129號前
A-TB-2015-21038,,2015/5/6 17:42,違規停車,違規停車,南區,台南市南區文南路上200公尺左右
A-TB-2015-21031,,2015/5/6 17:38,路燈故障,9盞以下路燈故障,中西區,台南市中西區南門路259巷口
A-TB-2015-21030,,2015/5/6 17:30,噪音舉發,妨礙安寧,鹽水區,台南市鹽水區朝琴路178號
